"Scheduled";"Length";"Jeu";"Catégorie";"Runner"
"Sat, 23 May 2020 09:18:00 +0200";"02:00:00";"Syndicate";"Any% race";"goldorak vs Acssan"
"Sat, 23 May 2020 11:33:00 +0200";"00:45:00";"The Turing Test";"NMG";"Eryment"
"Sat, 23 May 2020 12:33:00 +0200";"02:00:00";"F.E.A.R.: First Encounter Assault Recon";"Glitchless";"goldorak"
"Sat, 23 May 2020 14:48:00 +0200";"03:20:00";"Mafia: The City of Lost Heaven";"Any%";"Itsukushimu"
"Sat, 23 May 2020 18:23:00 +0200";"00:30:00";"Katana Zero";"All Stage Race";"Tinkerknight, Wery"
"Sat, 23 May 2020 19:08:00 +0200";"00:40:00";"Mirror's Edge";"Any%";"Glost999"
"Sat, 23 May 2020 20:03:00 +0200";"00:30:00";"Ori and the Will of the Wisps";"Any% Easy Unrestricted race";"Julgane, remycrz"
"Sat, 23 May 2020 20:48:00 +0200";"01:50:00";"The Legend of Zelda: A Link to the Past";"Randomizer Triforce Hunt%";"Lyslène"
"Sat, 23 May 2020 22:53:00 +0200";"00:50:00";"Command & Conquer: Generals";"USA Campaign (Brutal)";"Eryment"
"Sat, 23 May 2020 23:58:00 +0200";"02:40:00";"Yakuza Kiwami";"Any%";"Acssan"
"Sun, 24 May 2020 02:53:00 +0200";"01:40:00";"Serious Sam: The Second Encounter";"melee Only";"Dylaneka"
"Sun, 24 May 2020 04:48:00 +0200";"02:15:00";"Call of Duty 4: Modern Warfare";"Any%";"goldorak"
"Sun, 24 May 2020 07:18:00 +0200";"00:25:00";"Super Inefficient Golf";"World 1 any%";"Ulvind"
"Sun, 24 May 2020 07:58:00 +0200";"00:10:00";"Ouverture du jour 4";"... non";"Staff"
"Sun, 24 May 2020 08:23:00 +0200";"02:40:00";"Final Fantasy II";"Any%";"Soma"
"Sun, 24 May 2020 11:18:00 +0200";"01:30:00";"Undertale";"Génocide";"Darkman"
"Sun, 24 May 2020 13:03:00 +0200";"00:32:00";"Deltarune";"Any% NG+ race";"Evandar, Bloupeuh"
"Sun, 24 May 2020 13:50:00 +0200";"00:55:00";"Hollow Knight";"Any% NMG";"TinkerKnight"
"Sun, 24 May 2020 15:00:00 +0200";"01:15:00";"Castlevania: Lament of Innocence";"All Bosses pumpkin";"TinkerKnight"
"Sun, 24 May 2020 16:30:00 +0200";"00:40:00";"Pokémon Red/Blue";"Reverse Badge Acquisition";"Ætienne"
"Sun, 24 May 2020 17:25:00 +0200";"00:30:00";"Pokemon Red/Blue";"Glitch Exhibition";"Ætienne"
"Sun, 24 May 2020 18:10:00 +0200";"02:00:00";"Super Mario 64";"120 Stars";"PKT_Distinct"
"Sun, 24 May 2020 20:25:00 +0200";"01:35:00";"The Legend of Zelda: Link's Awakening";"Any%";"Miniretin"
"Sun, 24 May 2020 22:15:00 +0200";"00:40:00";"The Legend of Zelda: Breath of the Wild";"Any%";"Zarwaldo"
"Sun, 24 May 2020 23:10:00 +0200";"00:10:00";"The Legend of Zelda: Ocarina of Time";"Any% Ace";"Amateseru"
"Sun, 24 May 2020 23:35:00 +0200";"00:30:00";"La fin du marathon";"Explication%";"Staff"
