"Scheduled";"Length";"Jeu";"Catégorie";"Runner(s)";"Incentive"
"Sat, 09 Dec 2017 18:22:00 +0100";"01:40:00";"Metroid Zero Mission";"100% (Race)";"S18alg vs Brother Main vs Axodo";
"Sat, 09 Dec 2017 20:08:00 +0100";"02:30:00";"I Wanna Kill the Kamilia 3";"Any% to Boss Rush";"Millay";
"Sat, 09 Dec 2017 22:44:00 +0100";"00:35:00";"Dark Messiah of Might and Magic";"Any%";"Biiwix";
"Sat, 09 Dec 2017 23:25:00 +0100";"00:28:00";"Bleed 2";"NG+ (Race)";"Toad1750 vs Alaedar";
"Sat, 09 Dec 2017 23:59:00 +0100";"01:30:00";"Sonic Mania";"Sonic - Any% (12 Hours Challenge)";"Maman";
"Sun, 10 Dec 2017 01:35:00 +0100";"00:30:00";"Sonic CD";"Any%";"RetroMadnessZone";"Easter Egg + Hover Sonic Glitch showcase"
"Sun, 10 Dec 2017 02:11:00 +0100";"00:15:00";"Sonic Chaos";"Sonic - Any%";"Maman";
"Sun, 10 Dec 2017 02:32:00 +0100";"00:08:00";"Sonic The Hedgehog (SMS)";"Green Hill - Blindfolded";"Maman";"Bonus run"
"Sun, 10 Dec 2017 02:46:00 +0100";"00:12:00";"Out There Somewhere";"Any% IGT";"Zigouigoui";
"Sun, 10 Dec 2017 03:04:00 +0100";"01:10:00";"Doom (2016)";"Any%";"Alaedar";
"Sun, 10 Dec 2017 04:20:00 +0100";"01:05:00";"Serious Sam : The Second Encounter";"Any% Normal";"Dylaneka";"Serious Difficulty"
"Sun, 10 Dec 2017 05:31:00 +0100";"01:25:00";"Fire Emblem : The Sacred Stones";"Any%";"DXSteveX";
"Sun, 10 Dec 2017 07:02:00 +0100";"00:50:00";"Deus Ex : Human Revolution";"Any%";"Ectoplasmus";
"Sun, 10 Dec 2017 07:58:00 +0100";"00:17:00";"Portal";"Inbounds";"Biiwix";"Twitch% run"
"Sun, 10 Dec 2017 08:21:00 +0100";"00:15:00";"Pingu : Sekai de Ichiban Genki Na Penguin";"Any%";"Hawkrex";
"Sun, 10 Dec 2017 08:42:00 +0100";"00:50:00";"Winx Club";"Any%";"7eraser7";
"Sun, 10 Dec 2017 09:38:00 +0100";"00:44:00";"Bugs Bunny & Taz : Time Busters";"All Boss Tokens (Race)";"Ayaash vs Axodo";"Bonus : Any% Race"
"Sun, 10 Dec 2017 10:28:00 +0100";"00:22:00";"Mickey Mania";"Any%";"Linkboss";
"Sun, 10 Dec 2017 10:56:00 +0100";"00:20:00";"Aladdin";"Any%";"Vandal";
"Sun, 10 Dec 2017 11:22:00 +0100";"00:32:00";"Spyro 2";"14 Talismans";"Asukero";"Bid War : Spyro's color"
"Sun, 10 Dec 2017 12:00:00 +0100";"00:10:00";"Magical Drop 3";"Any% Normal";"Kimerafusion";"Bid War : English vs Japanese"
"Sun, 10 Dec 2017 12:16:00 +0100";"00:43:00";"Ristar";"Any%";"Qlex";"100% run"
"Sun, 10 Dec 2017 13:05:00 +0100";"00:40:00";"SETUP : Kero Blaster";"Any%";"Yajijy";
"Sun, 10 Dec 2017 13:51:00 +0100";"01:05:00";"The Talos Principle";"All Sigils";"Toad1750";
"Sun, 10 Dec 2017 15:02:00 +0100";"00:40:00";"Trackmania² Stadium";"Tournoi";"Qlex, CoasterZ & cie";"Bid War : Cars Skins"
"Sun, 10 Dec 2017 15:48:00 +0100";"03:00:00";"Pokemon Platine";"Any%";"UnderscorePoY";"Bid Wars : Starter name + Flyer name + Tentacruel name"
