"Scheduled";"Length";"Game";"Category";"Runner(s)";"System";"Run Time";"Post-Run Incentives/Setup"
"Thu, 14 May 2020 00:30:00 -0600";"02:20:00";"Quest 64";"Any%";"Bingchang";"N64";"2:00";"0:20"
"Thu, 14 May 2020 02:50:00 -0600";"01:20:00";"The Lord of the Rings: The Fellowship of the Ring";"Any%";"PeteDorr";"GBC";"1:10";"0:10"
"Thu, 14 May 2020 04:10:00 -0600";"00:30:00";"Dragonstomper";"Any% Random Seed";"Brossentia";"A2600";"0:18";"0:12"
"Thu, 14 May 2020 04:40:00 -0600";"01:50:00";"Harry Potter & The Chamber of Secrets";"Any%";"CrystalS1n";"GBC";"1:40";"0:10"
"Thu, 14 May 2020 06:30:00 -0600";"02:10:00";"Adventure Time: Pirates of the Enchiridion";"Any%";"LareHalfmoon";"PC";"2:00";"0:10"
"Thu, 14 May 2020 08:40:00 -0600";"01:25:00";"Cat Quest 2";"Any%";"Keizaron";"PC";"1:15";"0:10"
"Thu, 14 May 2020 10:05:00 -0600";"00:25:00";"Divinity Original Sin: Enhanced Edition";"Any%";"Raelcun";"PC";"0:15";"0:10"
"Thu, 14 May 2020 10:30:00 -0600";"01:30:00";"Star Wars Knights of the Old Republic II: The Sith Lords";"Any% No Dev Character";"30Cents";"PC";"1:15";"0:15"
"Thu, 14 May 2020 12:00:00 -0600";"00:50:00";"Loom";"Any% VGA Race";"LoremasterMotoss, SchalaKitty";"PC";"0:28";"0:22"
"Thu, 14 May 2020 12:50:00 -0600";"04:45:00";"Xenoblade Chronicles X";"Any% Offline";"legrandgrand";"WiiU";"4:20";"0:25"
"Thu, 14 May 2020 17:35:00 -0600";"03:50:00";"Diablo II: Lord of Destruction";"Any% Normal Race (Class Bidwar)";"blackdeathdoom, RyuQuezacotl";"PC";"3:30";"0:20"
"Thu, 14 May 2020 21:25:00 -0600";"03:15:00";"Parasite Eve";"Any% Co-op";"KrisNagaXIV, professor_palmer";"PSTV";"3:05";"0:10"
"Fri, 15 May 2020 00:40:00 -0600";"01:35:00";"LaPlace no Ma";"Any%";"Pa_Sama";"SNES";"1:20";"0:15"
"Fri, 15 May 2020 02:15:00 -0600";"01:50:00";"Fable: The Lost Chapters";"Any%";"Biglaw";"PC";"1:30";"0:20"
"Fri, 15 May 2020 04:05:00 -0600";"04:35:00";"Dragon Warrior II";"Any%";"SUMDeaner";"GBC";"4:15";"0:20"
"Fri, 15 May 2020 08:40:00 -0600";"02:30:00";"Brave Fencer Musashi";"Any%";"Professor_proto";"PSX";"2:15";"0:15"
"Fri, 15 May 2020 11:10:00 -0600";"02:10:00";"EarthBound";"Ancient Cave Randomizer Race";"andyperfect, ClassicJames, Iltemple";"SNES";"2:00";"0:10"
"Fri, 15 May 2020 13:20:00 -0600";"00:55:00";"Phantasy Star II";"Any%";"bichphuongballz";"GEN";"0:42";"0:13"
"Fri, 15 May 2020 14:15:00 -0600";"02:50:00";"Disgaea 4 Complete+";"Main Story";"GreenZSaber";"Switch";"2:30";"0:20"
"Fri, 15 May 2020 17:05:00 -0600";"03:45:00";"Kingdom Hearts III";"Any% Beginner";"SwiftShadow";"PS4";"3:15";"0:30"
"Fri, 15 May 2020 20:50:00 -0600";"00:40:00";"Manamon 2: The Eternal Requiem";"First Stadium";"caturria";"PC";"0:25";"0:15"
"Fri, 15 May 2020 21:30:00 -0600";"01:00:00";"TASbot Plays Dragon Warrior II";"Any% TAS by TheAxeMan";"dwangoac, TheAxeMan";"NES";"0:47";"0:13"
"Fri, 15 May 2020 22:30:00 -0600";"02:00:00";"Final Fantasy Randomizer";"Swiss Flags Race";"Dengwoo, Gyre, Sawneyrath11, sylverfyre";"NES";"1:50";"0:10"
"Sat, 16 May 2020 00:30:00 -0600";"00:20:00";"Final Fantasy III";"Any% Western Rules";"ZoeVermilion";"NES";"0:10";"0:10"
"Sat, 16 May 2020 00:50:00 -0600";"06:55:00";"Dragon Quest XI: Echoes of an Elusive Age";"Any% Co-op";"andyperfect, CreativeEly, Highspirits";"Switch";"6:40";"0:15"
"Sat, 16 May 2020 07:45:00 -0600";"02:00:00";"Fire Emblem: Three Houses";"Any% (House Bidwar)";"moonblazewolf";"Switch";"1:45";"0:15"
"Sat, 16 May 2020 09:45:00 -0600";"04:40:00";"Pokémon Sword/Shield";"Any% Race";"Etchy, Keizaron";"Switch";"4:30";"0:10"
"Sat, 16 May 2020 14:25:00 -0600";"07:30:00";"Final Fantasy VII";"Any% No Slots Co-op";"Davesterio, Zheal";"PSX";"7:30";
"Sat, 16 May 2020 21:55:00 -0600";"00:30:00";"Finale";;"Everyone";;;
