"Scheduled";"Length";"Game";"Category";"Runner(s)";"System";"Run Estimate";"Post-Run Incentives";"Setup"
"Wed, 19 Jul 2023 16:32:00 -0600";"00:46:00";"Ultima: The First Age of Darkness";"Any%";"organMike";"PC";"0:31";;"0:25"
"Wed, 19 Jul 2023 17:18:00 -0600";"00:55:00";"Ultima VII: The Black Gate";"Good Ending No Debug Room";"Gyre";"PC";"0:35";"0:05";"0:15"
"Wed, 19 Jul 2023 18:13:00 -0600";"00:56:00";"The Elder Scrolls III: Morrowind";"All Main Quests";"musical_daredevil";"PC";"0:26";;"0:15"
"Wed, 19 Jul 2023 19:09:00 -0600";"03:00:00";"Kingdom Hearts II Final Mix Randomizer";"Chain Logic Race";"Sonicshadowsilver2, ZakTheRobot, JHobz";"PC";"2:30";"0:10";"0:30"
"Wed, 19 Jul 2023 22:09:00 -0600";"02:00:00";"Unlimited SaGa";"Judy's Scenario";"cha0sRTA";"PS2";"1:50";;"0:20"
"Thu, 20 Jul 2023 00:09:00 -0600";"05:55:00";"Shin Megami Tensei: Digital Devil Saga 2";"Any%";"Freedom_Pulse";"PS3";"5:30";"0:05";"0:10"
"Thu, 20 Jul 2023 06:04:00 -0600";"09:37:00";"Final Fantasy IX";"Any% Co-op";"bombom, Muttski, ceaselessly, Melle, Ayymart";"PSX";"9:17";;"0:20"
"Thu, 20 Jul 2023 15:41:00 -0600";"03:45:00";"Super Mario RPG: Legend of the Seven Stars";"Any%";"Millnium";"SNES";"3:15";;"0:20"
"Thu, 20 Jul 2023 19:26:00 -0600";"03:30:00";"Pokémon Alpha Sapphire/Omega Ruby";"Any% Race";"Corvimae, Sanjan";"3DS";"3:15";;"0:30"
"Thu, 20 Jul 2023 22:56:00 -0600";"05:00:00";"Valkyrie Profile: Lenneth";"100% (Hard Mode, All Artifacts, A Ending)";"Moka";"PS5";"4:45";;"0:15"
"Fri, 21 Jul 2023 03:56:00 -0600";"05:50:00";"The Legend of Heroes: Trails in the Sky SC";"Glitchless Mixed Turbo Co-op";"Schtolteheim, ChampionBeef, JamesPicard_007";"PC";"5:15";"0:10";"0:15"
"Fri, 21 Jul 2023 09:46:00 -0600";"02:25:00";"Final Fantasy Pixel Remaster";"Any% No QS Manip Race";"leggystarcream, Iceblue, KaguyaNicky";"PC";"2:10";;"0:25"
"Fri, 21 Jul 2023 12:11:00 -0600";"01:10:00";"Wildermyth";"5 Chapters";"ferricfox";"PC";"0:50";;"0:15"
"Fri, 21 Jul 2023 13:21:00 -0600";"05:15:00";"Final Fantasy VII Remake Intergrade";"NMG Hard";"The_Sid";"PS5";"4:50";"0:05";"0:20"
"Fri, 21 Jul 2023 18:36:00 -0600";"00:57:00";"Phantasy Star IV";"Any%";"bichphuongballz";"Genesis";"0:42";;"0:20"
"Fri, 21 Jul 2023 19:33:00 -0600";"01:04:00";"Ys IX: Monstrum Nox";"Any%";"GhostKumo";"PC";"0:47";"0:07";"0:15"
"Fri, 21 Jul 2023 20:37:00 -0600";"02:35:00";"Atelier Ryza 3: Alchemist of the End & the Secret Key";"New Game (Charismatic)";"lilliedesu";"PC";"2:15";"0:05";"0:10"
"Fri, 21 Jul 2023 23:12:00 -0600";"07:05:00";"Dragon Quest V: Hand of the Heavenly Bride";"Any% Co-op";"Highspirits, purplemario920";"DS";"6:50";"0:05";"0:15"
"Sat, 22 Jul 2023 06:17:00 -0600";"04:15:00";"Xenosaga Episode I: Der Wille Zur Macht";"Any%";"MissScarletTanager";"PS3";"3:45";;"0:10"
"Sat, 22 Jul 2023 10:32:00 -0600";"03:20:00";"Octopath Traveler II";"Any% Race";"quadraaceps, Z3R01337";"PC";"2:50";"0:15";"0:30"
"Sat, 22 Jul 2023 13:52:00 -0600";"01:10:00";"Fire Emblem 14: Fates";"Route Bidwar (Birthright, Conquest, Revelation)";"kirbymastah";"3DS";"1:00";;"0:15"
"Sat, 22 Jul 2023 15:02:00 -0600";"04:15:00";"Pokémon Legends: Arceus";"Any%";"halqery";"Switch";"3:50";"0:10";"0:10"
"Sat, 22 Jul 2023 19:17:00 -0600";"03:55:00";"Kingdom Hearts III";"Beginner Any%";"Etchy";"PC";"2:55";"1:00";"0:15"
"Sat, 22 Jul 2023 23:12:00 -0600";"00:30:00";"Finale";;"Everyone!";;;;
