"Scheduled";"Length";".";"Game";"Category";"Runner";"Incentive";"Restreamer";"Layout"
"Sat, 27 Apr 2019 16:15:00 -0500";"00:25:00";;"Super Mario 64";"16 Star Race";"(USA) kyret64, (USA) Thebestaro";;"Gland";
"Sat, 27 Apr 2019 16:50:00 -0500";"00:50:00";;"Mario vs Donkey Kong";"Any%";"(USA) ViolinGamer";;"Cmdr";
"Sat, 27 Apr 2019 17:50:00 -0500";"02:15:00";;"Mario Party 7";"Solo Cruise All Boards";"(USA) kyret64";;"Tendog";
"Sat, 27 Apr 2019 20:15:00 -0500";"01:35:00";;"Super Mario Odyssey";"World Peace";"(CAN) KingJ";"$10 - Softlock%";"Tendog";"16:9"
"Sat, 27 Apr 2019 22:00:00 -0500";"00:45:00";;"Bioshock";"Any%";"(USA) benedictatorr";;"Jasper";
"Sat, 27 Apr 2019 22:55:00 -0500";"01:20:00";;"Bioshock 2";"Any%";"(USA) benedictatorr";"Bonus Run: Bioshock 2: Minerva's Den DLC Any% [$75]";"Jasper";
"Sun, 28 Apr 2019 00:25:00 -0500";"09:25:00";;"Sleep%";;;;;
"Sun, 28 Apr 2019 10:00:00 -0500";"00:46:00";;"Super Mario Sunshine";"Ride the Yoshi";"(USA) Cmdr";;"Cmdr";
"Sun, 28 Apr 2019 10:56:00 -0500";"00:15:00";;"Personal Trainer: Cooking";"All Unlockables";"(USA) Wipeoutjack7, (USA) CountGooby";;"Cmdr";"4p Race"
"Sun, 28 Apr 2019 11:21:00 -0500";"00:30:00";;"Deltarune";"Any% New Game+";"(FIN) mrlink2k";"$5 - Build the Duck";"Gland";"4:3"
"Sun, 28 Apr 2019 12:01:00 -0500";"00:55:00";;"Uncharted: Drake's Fortune";"Any% (PS4 No Airwalk)";"(USA) TwanMan";"$10 - Dount Drake";"Gland";"16:9"
"Sun, 28 Apr 2019 13:06:00 -0500";"00:35:00";;"Sonic the Hedgehog 2";"Sonic Alone";"(NL) SanderNL";;"Gland";
"Sun, 28 Apr 2019 13:51:00 -0500";"01:19:00";;"Crash Team Racing";"Any% Warpless";"(MEX) GhostSenpai";"Bidwar - NTSC VS PAL | Bonus Run - Pepsiman: The Forbidden Drink [$90]";"Cmdr";"4:3"
"Sun, 28 Apr 2019 15:20:00 -0500";"01:50:00";;"Darkest Dungeon";"Bingo";"(USA) SkipMcLazy";;"Cmdr";
"Sun, 28 Apr 2019 17:20:00 -0500";"00:30:00";;"Stacking";"Random Solutions";"(USA) LeftSideWorldWide";"$10 - The Lost Hobo DLC (Random Solutions)";"Tendog";
"Sun, 28 Apr 2019 18:00:00 -0500";"01:00:00";;"Splatoon";"Any%";"(CAN) KingJ";"Bidwar - Boy vs Girl";"Tendog";"16:9"
"Sun, 28 Apr 2019 19:10:00 -0500";"00:15:00";;"Sonic R";"Any% (No OoB)";"(USA) Cmdr, (USA) CountGooby";"Bidwar - Sonic, Tails, Knuckles | $10 - No Snow";"Tendog";"4:3 Race"
"Sun, 28 Apr 2019 19:35:00 -0500";"01:00:00";;"Celeste";"Any% (Speedrunner vs Casual)";"(CAN) KingJ, (USA) Cmdr";;"Tendog";"16:9 Race"
"Sun, 28 Apr 2019 20:45:00 -0500";"00:30:00";;"Oregon Trail: 5th Edition";"Salt Lake City & Oregon City";"(USA) Cmdr";"Bonus Run [$100] Salt Lake is of Twitch chat, Oregon is of top 6 donators";"Tendog";"4:3"
"Sun, 28 Apr 2019 21:25:00 -0500";"00:10:00";;"We are done!";"See you";"at";"ResortFest: Wii for All!";;
