"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Plattform";"Hauptkommentator";"Nebenkommentator";"Regie"
"Thu, 09 May 2019 00:47:00 +0200";"01:30:00";"EarthBound";"DanielRGT";"Any%";"01:20";"00:10";"SNES";"VenIVidiRici";"Fliggmode";"JulianRikku"
"Thu, 09 May 2019 02:17:00 +0200";"01:20:00";"Neutopia";"vanni_van";"Any% (100% Incentive)";"01:00";"00:20";"TurboGrafx-16";"VenIVidiRici";"trolltrollKirby";"JulianRikku"
"Thu, 09 May 2019 03:37:00 +0200";"01:15:00";"Super Hydlide";"mikwuyma";"Any%";"01:05";"00:10";"Genesis";"VenIVidiRici";"trolltrollKirby";"Veni"
"Thu, 09 May 2019 04:52:00 +0200";"01:00:00";"Hoshi wo Miru Hito (Stargazers)";"dowolf";"Any% (1p2c)";"00:50";"00:10";"Famicom";"VenIVidiRici";;"Veni"
"Thu, 09 May 2019 05:52:00 +0200";"01:45:00";"Citizens of Earth";"GinTatsu2";"Any%";"01:30";"00:15";"PC";"neXGam_Civilization";;"Veni"
"Thu, 09 May 2019 07:37:00 +0200";"02:00:00";"Quest RPG: Brian's Journey";"Bingchang, Pa_Sama";"Any% Race";"01:50";"00:10";"GBC";"VenIVidiRici";;"Veni"
"Thu, 09 May 2019 09:37:00 +0200";"04:45:00";"Lunar: Dragon Song";"Highspirits";"Any%";"04:35";"00:10";"DS";;;"YukiArisato"
"Thu, 09 May 2019 14:22:00 +0200";"04:16:00";"The World Ends With You Final Remix";"Ouro";"Any%";"03:25";"00:25";"Switch";"YukiArisato";"EndofDays307";"YukiArisato"
"Thu, 09 May 2019 18:38:00 +0200";"03:55:00";"Paper Mario";"Yoshi_Zilla";"All Bosses";"03:30";"00:25";"N64";"SirRouven";"neXGam_Civilization";"Paddy"
"Thu, 09 May 2019 22:33:00 +0200";"01:20:00";"Crystalis";"Dragondarch";"Any% No Wild Warp";"01:05";"00:15";"NES";"Traumfalke";"Zorg0";"Zorg0"
"Thu, 09 May 2019 23:53:00 +0200";"01:40:00";"TASBot Plays Final Fantasy";"dwangoac, TheAxeMan";"No Memory Corruption/No Reset TAS";"01:20";"00:20";"NES";;"Blooddive";"Zorg0"
"Fri, 10 May 2019 01:33:00 +0200";"03:10:00";"Chrono Trigger";"Aedrana, Redslash";"Any% or Any% No LSS Race";"03:00";"00:10";"SNES";;"Zorg0";"Veni"
"Fri, 10 May 2019 04:43:00 +0200";"03:50:00";"Earthlock";"professor_palmer";"Any%";"03:30";"00:20";"PS4";;;"Veni"
"Fri, 10 May 2019 08:33:00 +0200";"10:55:00";"Final Fantasy X";"Flobberworm4, Muttski, eLmaGus, Luzbelheim, Davesterio, Tojju, CaracarnVi, VacantMind, roosta, camp4r";"Any%";"10:45";"00:10";"PS2";"Psychonauter";"neXGam_Civilization, JulianRikku, YukiArisato";"neXGam_Civilization"
"Fri, 10 May 2019 19:28:00 +0200";"01:44:00";"Phantasy Star";"MrStarbird, veo";"Any% Sega Ages Race";"01:35";"00:15";"Switch";"VenIVidiRici";"Jean (Gerne auch ein anderer)";"Jean"
"Fri, 10 May 2019 21:12:00 +0200";"04:01:00";"Phantasy Star IV";"bichphuongballz, Tyler";"No Major Glitches Race";"03:50";"00:15";"Genesis";"VenIVidiRici";"Jean (Gerne auch ein anderer)";"Jean"
"Sat, 11 May 2019 01:13:00 +0200";"00:50:00";"Icewind Dale: Enhanced Edition";"Jiseed";"Any%";"00:30";"00:20";"PC";"JulianRikku";;"Jean"
"Sat, 11 May 2019 02:03:00 +0200";"01:10:00";"Dark Souls";"BubblesDelFuego";"Any%";"00:50";"00:20";"PC";"CaptainExo";"zorg0";"zorg0"
"Sat, 11 May 2019 03:13:00 +0200";"02:25:00";"Final Fantasy IV: Free Enterprise";"Scratchdragon, Penguin8r, Invenerable, SwimmyLionni";"League Forge Race";"02:15";"00:10";"SNES";"zorg0";"Bennya96";"zorg0"
"Sat, 11 May 2019 05:38:00 +0200";"05:45:00";"Dragon Quest IV: Chapters of the Chosen";"cleartonic";"Any%";"05:00";"00:15";"DS";"Jean (Gerne auch ein anderer)";"Nickmi";"Jean"
"Sat, 11 May 2019 11:23:00 +0200";"02:30:00";"Vagrant Story";"Dragondarch";"Any% No Raging Ache";"02:15";"00:15";"PSX";"VenIVidiRici";"EndofDays307";"neXGam_Civilization"
"Sat, 11 May 2019 13:53:00 +0200";"01:09:00";"Mega Man Network Transmission";"Mable";"Any%";"01:05";"00:10";"GCN";"neXGam_Civilization";"Nickmi";"neXGam_Civilization"
"Sat, 11 May 2019 15:02:00 +0200";"05:02:00";"Octopath Traveler";"jelloknifee";"Galdera";"05:20";"00:10";"Switch";"EndofDays307";"Jean";"Jean"
"Sat, 11 May 2019 20:04:00 +0200";"05:05:00";"Kingdom Hearts Final Mix HD";"RioPeace";"Jiminy's Journal 100%";"04:55";"00:10";"PS4";"YukiArisato, Desa3759";;"YukiArisato"
"Sun, 12 May 2019 01:09:00 +0200";"04:00:00";"Pokémon Let's Go, Pikachu/Eevee!";"Ouro";"Any%";"03:30";"00:30";"Switch";"Mondstriker";"Fliggmode";"YukiArisato"
"Sun, 12 May 2019 05:09:00 +0200";"05:15:00";"Super Mario RPG: Legend of the Seven Stars";"pidgezero_one";"100% (Most of the Stuff)";"05:15";;"SNES";"Jean (Gerne auch ein anderer)";"Fliggmode";"Jean"
