"Scheduled";"Length";"Game";"Plataforma";"Categoria";"Runner"
"Fri, 09 Dec 2022 21:35:00 -0300";"00:35:00";"Harmful Park";"PS1";"Any% (Beat the Game)";"Chiteiro1"
"Fri, 09 Dec 2022 22:17:00 -0300";"12:36:00";"Sim";"ZZZZZZzzzzzz";"Não";"Sonequinha"
"Sat, 10 Dec 2022 11:00:00 -0300";"00:20:00";"Legend of Illusion starring Mickey Mouse";"SMS";"Any%";"Cucaspeedrunner"
"Sat, 10 Dec 2022 11:27:00 -0300";"00:45:00";"Carnivores Dinosaur Hunter Reborn";"PC";"Chat%";"KiwamiZX"
"Sat, 10 Dec 2022 12:19:00 -0300";"02:50:00";"Megaman x Command Mission";"GCN";"Any %";"Hizagi_Z"
"Sat, 10 Dec 2022 15:16:00 -0300";"00:52:00";"Mega Man X6";"PC";"All Stages";"Thaide"
"Sat, 10 Dec 2022 16:15:00 -0300";"00:30:00";"Asterix";"Master System";"Any%";"Cucaspeedrunner"
"Sat, 10 Dec 2022 16:52:00 -0300";"03:00:00";"Yu-Gi-Oh! Forbidden Memories";"PS1";"Any% 15 Card drop";"DeevilHunter, FhelWanger, Kanitz, Thugkjj"
"Sat, 10 Dec 2022 19:59:00 -0300";"14:54:00";"Sim";"a mimir";"Hmmmm";"Sonquinha"
"Sun, 11 Dec 2022 11:00:00 -0300";"00:45:00";"Madagascar: Operation Penguin";"GBA";"Any%";"Cucaspeedrunner"
"Sun, 11 Dec 2022 11:52:00 -0300";"01:00:00";"DRAGON BALL Z: BUDOKAI 3";"PS2";"Careca% (NG+)";"Hisagi_Z"
"Sun, 11 Dec 2022 12:59:00 -0300";"00:40:00";"MIGHTY MORPHIN POWER RANGERS";"SNES";"Billy%";"Hisagi_Z"
"Sun, 11 Dec 2022 13:46:00 -0300";"01:15:00";"Dino Crisis 2";"PS1";"Any%";"Lucluc16"
"Sun, 11 Dec 2022 15:08:00 -0300";"01:00:00";"Trombone Champ";"PC";"Memes";"Chiteiro1"
"Sun, 11 Dec 2022 16:15:00 -0300";"01:00:00";"Super Metroid Project Base 0.8.1";"SNES";"100%";"Metroid_Ganeplays"
"Sun, 11 Dec 2022 17:22:00 -0300";"00:35:00";"Bomberman 64";"Nintendo 64";"Any%";"Betokos, CaueYamikaze, Kasayaev"
"Sun, 11 Dec 2022 18:04:00 -0300";"01:20:00";"Tekken 7";"PC";"100% - 3 stars";"Hisagi_Z"
"Sun, 11 Dec 2022 19:31:00 -0300";"01:10:00";"Phasmophobia";"PC";"100%, Profissional, Quarteto";"Chiteiro, Cavalca, Thaide, Hisagi_Z"
"Sun, 11 Dec 2022 20:48:00 -0300";"00:30:00";"Phasmophobia";"PC";"x24 Challenge";"Cavalca"
"Sun, 11 Dec 2022 21:25:00 -0300";"01:10:00";"Sheep Raider";"PC";"Any%";"Betokos"
