"Scheduled";"Length";"Game";"Category";"Runner(s)";"System";"Estimate";"Setup/Bonus";"Kommentator"
"Wed, 17 May 2017 12:35:00 +0200";"01:40:00";"Saturday Morning RPG";"Any% All Episodes";"CosmykTheDolfyn";"PC";"1:25:00";"0:15:00";"Civ, DoritosNotBoritos"
"Wed, 17 May 2017 14:15:00 +0200";"00:50:00";"Cthulhu Saves the World";"Any%";"Gerrick";"PC";"0:42:00";"0:10:00";"VeniVidiRici, DoritosNotBoritos"
"Wed, 17 May 2017 15:05:00 +0200";"00:40:00";"Baldur's Gate 2: Enhanced Edition";"Any%";"Kowal";"PC";"0:35:00";"0:10:00";"VeniVidiRici"
"Wed, 17 May 2017 15:45:00 +0200";"03:45:00";"Star Ocean: Till the End of Time";"Any% Galaxy";"Aithere";"PS2";"3:30:00";"0:10:00";"DurWildchild,	Civ"
"Wed, 17 May 2017 19:30:00 +0200";"02:10:00";"Mother";"Any%";"skateman222";"GBA";"1:45:00";"0:10:00";"VeniVidiRici, Pokemonrise"
"Wed, 17 May 2017 21:40:00 +0200";"02:20:00";"Secret of Mana";"Any% Co-op";"Yagamoth, BOWIEtheHERO, StingerPA";"SNES";"2:00:00";"0:20:00";"Vultuz (?) , Sheogorat"
"Thu, 18 May 2017 00:00:00 +0200";"01:30:00";"Dragon Warrior III";"Any% Major Skips";"vaxherd";"NES";"1:20:00";"0:10:00";"Nju, VeniVidiRici"
"Thu, 18 May 2017 01:30:00 +0200";"02:25:00";"Dragon Warrior Monsters 2: Cobi's Journey";"Any% Glitchless";"cleartonic";"GBC";"2:15:00";"0:10:00";"Nju, VeniVidiRici"
"Thu, 18 May 2017 03:55:00 +0200";"01:05:00";"Dragon Quest V: Hand of the Heavenly Bride";"Any%";"Hoishin";"PS2";"0:45:00";"0:20:00";"Nju, VeniVidiRici"
"Thu, 18 May 2017 05:00:00 +0200";"03:40:00";"Super Mario RPG: Legend of the Seven Stars";"Any%";"pidgezero_one";"SNES";"3:20:00";"0:25:00";"Weserwurst"
"Thu, 18 May 2017 08:40:00 +0200";"06:45:00";"Final Fantasy XII";"Any%";"Roostalol, Hoishin";"PS2";"6:30:00";"0:15:00";"Nickynoel, VeniVidiRici, Pokemonrise"
"Thu, 18 May 2017 15:25:00 +0200";"01:35:00";"StarTropics or Zoda’s Revenge: StarTropics 2";"Any%";"DarkTerrex";"NES";"1:15:00";"0:10:00";"Civ, VeniVidiRici"
"Thu, 18 May 2017 17:00:00 +0200";"01:10:00";"SaGa Frontier";"Any% Emilia or Asellus Race";"obdajr, cha0sSDA";"PSX";"1:00:00";"0:10:00";"Civ"
"Thu, 18 May 2017 18:10:00 +0200";"02:10:00";"Final Fantasy Legend II";"Any% Glitchless";"gyre";"GB";"2:00:00";"0:10:00";"Civ, Pokemonrise"
"Thu, 18 May 2017 20:20:00 +0200";"02:10:00";"Final Fantasy Legend III";"Any%";"bichphuongballz";"GB";"2:10:00";"0:10:00";"Civ, Mr.Tiger"
"Thu, 18 May 2017 22:30:00 +0200";"02:40:00";"Final Fantasy Mystic Quest";"Any% Race";"bichphuongballz, someDDRnoob, eLmaGus, FeralPigMan";"SNES";"2:20:00";"0:20:00";"Vultuz, Mr.Tiger, RamVal_Gaming"
"Fri, 19 May 2017 01:10:00 +0200";"04:40:00";"EarthBound";"Any% Glitchless Relay Race";"Teams/Runners TBD";"SNES";"4:25:00";"0:15:00";"VeniVidiRici, Pokemonrise"
"Fri, 19 May 2017 05:50:00 +0200";"03:45:00";"Kingdom Hearts 1.5 HD ReMIX";"Level 1 Proud";"Bizkit047";"PS3";"3:15:00";"0:25:00";"Mondstriker"
"Fri, 19 May 2017 09:35:00 +0200";"01:20:00";"Kingdom Hearts Birth By Sleep Final Mix HD";"Any% Critical Race";"Sonicshadowsilver2, Atzero";"PS3";"1:00:00";"0:20:00";"Mondstriker, Civ"
"Fri, 19 May 2017 10:55:00 +0200";"04:20:00";"World of Final Fantasy";"Any%";"Cereth";"PS4";"4:10:00";"0:10:00";"tmkgg, DurWildchild"
"Fri, 19 May 2017 15:15:00 +0200";"05:45:00";"Shining Force";"Any% Race";"NoWorries, ty2358";"GEN";"5:30:00";"0:15:00";"Nakuri, VeniVidiRici"
"Fri, 19 May 2017 21:00:00 +0200";"09:40:00";"Final Fantasy IX";"Any%";"Tojju, KRob16, CaracarnVi, Luzbelheim";"PSX";"9:30:00";"0:10:00";"DurWildchild, Civ/Pokemonrise/DoritosNotBoritos/ChuckJuck (evtl)/xBloodxMoonx"
"Sat, 20 May 2017 06:40:00 +0200";"00:30:00";"Finale, Shoutouts und Music%";"Music%";"Jeder, der noch wach ist";;;;
