"Scheduled";"Length";"Game";"Category";"Runner";"Platform";"Donation Incentives";"Twitter"
"Sat, 07 Oct 2023 14:45:00 +1100";"00:30:00";"Sid Meier's Pirates! (2004)";"Any%";"[CurtMantis](https://www.twitch.tv/CurtMantis)";"PC";"Complete run in pirate gear";"[@CurtMantis](https://www.twitter.com/CurtMantis)"
"Sat, 07 Oct 2023 15:20:00 +1100";"00:40:00";"Kingdom Hearts 2 Final Mix HD";"Data Organisation Boss Rush";"[Midg2000](https://www.twitch.tv/midg2000)";"PC";;"[@Midg2000](https://www.twitter.com/midg2000)"
"Sat, 07 Oct 2023 16:05:00 +1100";"00:05:00";"40 Winks";"Any%";"[jymmyboi](https://www.twitch.tv/jymmyboi)";"PlayStation 1";;"[@jymmyboi](https://www.twitter.com/jymmyboi)"
"Sat, 07 Oct 2023 16:15:00 +1100";"01:50:00";"Bayonetta 2";"Any% Normal";"[Galasrinie](https://www.twitch.tv/Galasrinie)";"Nintendo Switch";"Upgrade Difficulty to Hard";"[@Galasrinie](https://www.twitter.com/Galasrinie)"
"Sat, 07 Oct 2023 18:10:00 +1100";"00:15:00";"Lego Batman 3: Beyond Gotham";"any%";"[Craigelbagel001](https://www.twitch.tv/Craigelbagel001)";"PC";;"[@Craigelbagel001](https://www.twitter.com/craigelbagel001)"
"Sat, 07 Oct 2023 18:30:00 +1100";"00:55:00";"Resident Evil 2 (1998)";"Leon A";"[MangoPunch](https://www.twitch.tv/MangoPunch)";"PC";;"[@MangoPunch](https://www.twitter.com/mangopunchmunch)"
"Sat, 07 Oct 2023 19:30:00 +1100";"01:05:00";"Resident Evil 3: Nemesis";"Nemesis%";"[sH1R1U](https://www.twitch.tv/shiriu96)";"PC";"Nemesis% arrange";
"Sat, 07 Oct 2023 20:40:00 +1100";"00:15:00";"Shadow Racer";"Any%";"[Rippy](https://www.twitch.tv/rippypi)";"PC";;"[@Rippy](https://www.twitter.com/rippypi)"
"Sat, 07 Oct 2023 21:00:00 +1100";"00:30:00";"Ratchet & Clank: Into the Nexus";"NG+";"[fireproofnas](https://www.twitch.tv/fireproofnas)";"PlayStation 3";;"[@fireproofnas](https://www.twitter.com/fireproofnas_)"
"Sat, 07 Oct 2023 21:35:00 +1100";"01:00:00";"Super Sami Roll";"Any%";"[SNC_Sector7G](https://www.twitch.tv/lakey180)";"PC";;"[@SNC_Sector7G](https://www.twitter.com/SNC_Sector7G)"
"Sat, 07 Oct 2023 22:40:00 +1100";"00:25:00";"Sonic Origins Plus";"Sonic 1 with Amy";"[werster](https://www.twitch.tv/werster)";"PC";"Co-op Partner";"[@werster](https://www.twitter.com/wersterlobe)"
"Sat, 07 Oct 2023 23:10:00 +1100";"09:45:00";"Sleep";"zzzzzz";;;;
"Sun, 08 Oct 2023 09:00:00 +1100";"00:30:00";"Axiom Verge 2";"any% - no Boomerang Steering";"[Nicosar](https://www.twitch.tv/hc_nicosar)";"Nintendo Switch";;"[@Nicosar](https://www.twitter.com/nicosarrr)"
"Sun, 08 Oct 2023 09:35:00 +1100";"04:20:00";"Pokemon Sword/Shield";"Any% w/DLC";"[Breefree](https://www.twitch.tv/Breefree4) vs. [GLPhoenix](https://www.twitch.tv/GLPhoenix)";"Nintendo Switch";"Name the main";"[@Breefree](https://www.twitter.com/Breefree_ow) vs. [@GLPhoenix](https://www.twitter.com/GLPhoenix_)"
"Sun, 08 Oct 2023 14:00:00 +1100";"01:30:00";"Control";"Any% Inbounds, No Shield Glitch";"[KassXCII](https://www.twitch.tv/KassXCII)";"PC";"Outfit choice | Watch Dynamite cutscene";"[@KassXCII](https://www.twitter.com/kassxcii)"
"Sun, 08 Oct 2023 15:35:00 +1100";"00:40:00";"Super Smash Bros";"Unlock All Characters";"[Arahpthos](https://www.twitch.tv/arahpthoss)";"Nintendo 64";;"[@Arahpthos](https://www.twitter.com/Arahpthos)"
"Sun, 08 Oct 2023 16:20:00 +1100";"00:35:00";"Monkey Island 2: LeChuck's Revenge";"Any%";"[GrubbyD](https://www.twitch.tv/GrubbyD_sr)";"FM Towns";;"[@GrubbyD](https://www.twitter.com/GrubbyD_sr)"
"Sun, 08 Oct 2023 17:00:00 +1100";"00:50:00";"Spyro 2: Ripto's Rage!";"40 Orb";"[Dactyly](https://www.twitch.tv/Dactyly)";"PlayStation 1";"Spyro Colour";"[@Dactyly](https://www.twitter.com/Dactyly)"
