"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Plattform";"Regie";"Hauptkommi";"Nebenkommi"
"Mon, 06 Jan 2020 21:09:00 +0100";"00:40:00";"Sonic CD (2011)";"Sonikkustar, flying fox, Finalflame";"Tails: Beat the Game";"00:25:00";"00:15:00";"PC";"Nickmi";"Traumfalke";"Zorg0"
"Mon, 06 Jan 2020 21:49:00 +0100";"00:53:00";"Sonic 3 & Knuckles";"Zaxon96, Joeybaby69";"Sonic - Beat the game";"00:43:00";"00:10:00";"Genesis";"Nickmi";"VeniVidiRici";"YukiArisato"
"Mon, 06 Jan 2020 22:42:00 +0100";"02:01:00";"Bonus Game 1 (Sonic the Hedgehog (2006))";"Bonus Runner (FocusSight)";"Bonus (Silver's Story No MSG%)";"01:00:00";"00:10:00";"Bonus";"Nickmi";"Nimputs";
"Tue, 07 Jan 2020 00:43:00 +0100";"02:15:00";"Fallout Anthology";"tomatoangus";"Anthology (Main Series, Any%)";"02:05:00";"00:10:00";"PC";"Nickmi";;"CaptainExo"
"Tue, 07 Jan 2020 02:58:00 +0100";"00:42:00";"The Outer Worlds";"Sharo";"Any%";"00:20:00";"00:10:00";"PC";"Nickmi";"TheSubso";"CaptainExo"
"Tue, 07 Jan 2020 03:40:00 +0100";"00:27:00";"Doom: SIGIL";"KingDime";"UV-Speed";"00:17:00";"00:10:00";"PC";"Nickmi";"TheSubso";"CaptainExo"
"Tue, 07 Jan 2020 04:07:00 +0100";"00:45:00";"AMID EVIL";"Psych0sis";"any% Out of Bounds ";"00:35:00";"00:10:00";"PC";"Nickmi";"TheSubso";"CaptainExo"
"Tue, 07 Jan 2020 04:52:00 +0100";"03:35:00";"DOOM (2016)";"ByteMe";"100% Nightmare ";"02:45:00";"00:10:00";"PC";"Nickmi";"TheSubso";"CaptainExo"
"Tue, 07 Jan 2020 08:27:00 +0100";"02:13:00";"Bayonetta 2";"Kap";"Any% 2nd Climax";"01:52:00";"00:10:00";"Switch";"NIckmi";;
"Tue, 07 Jan 2020 10:40:00 +0100";"04:20:00";"Grand Theft Auto: San Andreas";"Reset";"Any% (No AJS)";"04:10:00";"00:10:00";"PC";"neXGam_Civilization";"MrTiger92";
"Tue, 07 Jan 2020 15:00:00 +0100";"01:36:00";"Tron: Evolution";"berlindude1";"Any% New File ";"01:26:00";"00:10:00";"PC";"neXGam_Civilization";"GehSalzen";
"Tue, 07 Jan 2020 16:36:00 +0100";"01:15:00";"Eagle Island";"MrDino023";"Official Seed Any% Core Rules";"01:05:00";"00:10:00";"PC";"neXGam_Civilization";"neXGam_Civilization";
"Tue, 07 Jan 2020 17:51:00 +0100";"00:44:00";"The Mummy Demastered";"codepiece";"any% oob";"00:34:00";"00:10:00";"PC";"Zorg0";"neXGam_Civilization";
"Tue, 07 Jan 2020 18:35:00 +0100";"00:36:00";"Hotline Miami";"Snowfats";"All Masks";"00:26:00";"00:10:00";"PC";"Zorg0";"TheSubso";
"Tue, 07 Jan 2020 19:11:00 +0100";"00:45:00";"Chippy";"Scrublord";"Crusade";"00:30:00";"00:15:00";"PC";"Zorg0";"Zorg0";
"Tue, 07 Jan 2020 19:56:00 +0100";"00:22:00";"Crowtel Renovations";"theboyks";"Croaktel Any%";"00:12:00";"00:10:00";"PC";"Zorg0";"Zorg0";
"Tue, 07 Jan 2020 20:18:00 +0100";"00:24:00";"Manifold Garden";"Gelly";"Any%";"00:14:00";"00:10:00";"PC";"Zorg0";"VeniVidiRici";"Zorg0"
"Tue, 07 Jan 2020 20:42:00 +0100";"00:21:00";"Battletoads Super Gameboy";"WizWarioo";"any%";"00:11:00";"00:10:00";"Super Gameboy 2";"Zorg0";"neXGam_Civilization";
"Tue, 07 Jan 2020 21:03:00 +0100";"00:35:00";"Adventures of Lolo";"rayeo";"Any%";"00:25:00";"00:10:00";"NES";"Nickmi";"VeniVidiRici";"Zorg0"
"Tue, 07 Jan 2020 21:38:00 +0100";"00:40:00";"Adventure Island II";"TheMexicanRunner";"Any%";"00:30:00";"00:10:00";"NES";"Nickmi";"VeniVidiRici";"Zorg0"
"Tue, 07 Jan 2020 22:18:00 +0100";"00:34:00";"Hebereke";"adef";"any%";"00:29:00";"00:15:00";"Famicom";"Nickmi";"VeniVidiRici";"Zorg0"
"Tue, 07 Jan 2020 22:52:00 +0100";"00:25:00";"Ninja Gaiden II: The Dark Sword of Chaos";"jimmypoopins, becored";"Any% Race";"00:15:00";"00:10:00";"NES";"Nickmi";"VeniVidiRici";"Zorg0"
"Tue, 07 Jan 2020 23:17:00 +0100";"00:55:00";"Super Castlevania IV";"JoeDamillio";"Any%";"00:45:00";"00:10:00";"SNES";"Nickmi";"Skipsy, Tinnue";"Vvegeta"
"Wed, 08 Jan 2020 00:12:00 +0100";"02:20:00";"Pokemon Sapphire";"Gunnermaniac";"Any% Glitchless";"02:10:00";"00:10:00";"Gamecube";"Nickmi";"Chuckjuck";"Blooddive"
"Wed, 08 Jan 2020 02:32:00 +0100";"00:50:00";"Bonus Game 2 (Mike Tyson's Punch-Out!!)";"Bonus Runner (zallard1)";"Bonus (any% 2 players 1 controller)";"00:40:00";"00:10:00";"Bonus";"Nickmi";;"Blooddive"
"Wed, 08 Jan 2020 03:22:00 +0100";"01:20:00";"Terraria";"tvgBadger";"Moonlord Normal Seeded";"01:00:00";"00:20:00";"PC";"Nickmi";"Chaoskittyx";"Nargacuga1"
"Wed, 08 Jan 2020 04:42:00 +0100";"03:40:00";"The Legend of Zelda series";"Pro_JN, BluntBunny, Cantaloupeme, TGH, ChristosOwen, JSR_, Rezovayix, rcdrone, JoshRTA, Greenmario, justinman114";"Zelda Relay";"03:30:00";"00:10:00";"NES/SNES";"YukiArisato";"MrTiger92, Z4t0x (ALTTP)";"Blooddive"
"Wed, 08 Jan 2020 08:22:00 +0100";"09:44:00";"Final Fantasy VIII";"Tojju, Muttski, Luzbelheim";"any% Co-op Relay";"08:55:00";"00:10:00";"PlayStation 2";"YukiArisato";"YukiArisato";"Zorg0 "
"Wed, 08 Jan 2020 18:06:00 +0100";"00:20:00";"Vectorman 2";"Winslinator";"Cool";"00:14:00";"00:10:00";"Sega Genesis";"neXGam_Civilization";"VeniVidiRici";
"Wed, 08 Jan 2020 18:26:00 +0100";"00:22:00";"Shadow Dancer";"Cypherin";"Any% Shu - Level 1 (Easy)";"00:15:00";"00:10:00";"Sega Genesis";"neXGam_Civilization";"VeniVidiRici";"CaptainExo"
"Wed, 08 Jan 2020 18:48:00 +0100";"00:44:00";"Shinobi III: Return of the Ninja Master";"Faust4712";"KunaiLess Normal";"00:32:00";"00:10:00";"Sega Genesis";"neXGam_Civilization";"VeniVidiRici";"CaptainExo"
"Wed, 08 Jan 2020 19:32:00 +0100";"00:28:00";"Mystic Defender";"Zaxon96";"Any%";"00:13:00";"00:15:00";"Sega Genesis";"neXGam_Civilization";"VeniVidiRici";
"Wed, 08 Jan 2020 20:00:00 +0100";"00:32:00";"Ghouls 'n Ghosts";"Aquas, dosboxfalco";"Any%";"00:25:00";"00:10:00";"MegaDrive";"neXGam_Civilization";"VeniVidiRici";"CaptainExo"
"Wed, 08 Jan 2020 20:32:00 +0100";"00:33:00";"Garfield: Caught in the Act";"janglestorm";"Any%";"00:23:00";"00:10:00";"Sega Genesis";"neXGam_Civilization";"VeniVidiRici";
"Wed, 08 Jan 2020 21:05:00 +0100";"00:46:00";"Contra: Hard Corps";"NickBGoHard";"Chase/Surrender - JP, Sheena";"00:26:00";"00:20:00";"Sega Genesis";"neXGam_Civilization";"VeniVidiRici";
"Wed, 08 Jan 2020 21:51:00 +0100";"00:44:00";"Blazing Chrome";"ThePoloKing";"Arcade Mode (Normal) - Ninja";"00:34:00";"00:10:00";"Xbox One";"neXGam_Civilization";"neXGam_Civilization";
"Wed, 08 Jan 2020 22:35:00 +0100";"00:30:00";"Cybernator";"Elpis";"No Napalm";"00:20:00";"00:10:00";"SNES";"neXGam_Civilization";"MrTiger92";
"Wed, 08 Jan 2020 23:05:00 +0100";"00:49:00";"Super Monkey Ball";"Helix";"All Difficulties No Extras Warpless";"00:30:00";"00:19:00";"Gamecube";"neXGam_Civilization";"Dragolina";"MrTiger92"
"Wed, 08 Jan 2020 23:54:00 +0100";"00:30:00";"Teenage Mutant Ninja Turtles (arcade)";"LRock617";"Any% 1CC";"00:20:00";"00:10:00";"XBox 360 (originally arcade)";"Nickmi";"neXGam_Civilization";
"Thu, 09 Jan 2020 00:24:00 +0100";"00:45:00";"Mushihimesama Futari 1.01";"gusto";"Ultra";"00:35:00";"00:10:00";"Xbox 360";"Nickmi";"Chuckjuck";
"Thu, 09 Jan 2020 01:09:00 +0100";"01:28:00";"Metal Gear Solid 3: Snake Eater";"RaichuMGS";"European Extreme Foxhound";"01:18:00";"00:10:00";"Playstation 3";"Nickmi";"Tyhandros";
"Thu, 09 Jan 2020 02:37:00 +0100";"03:35:00";"The Legend of Zelda: Ocarina of Time";"ZFG";"100% No Source Requirement";"03:05:00";"00:30:00";"Wii VC";"YukiArisato";"Bou_Frost";"MrTiger92"
"Thu, 09 Jan 2020 06:12:00 +0100";"00:48:00";"Cadence of Hyrule";"SpootyBiscuit, Goof";"Story Mode";"00:28:00";"00:20:00";"Nintendo Switch";"YukiArisato";"Chaoskittyx";
"Thu, 09 Jan 2020 07:00:00 +0100";"02:15:00";"Mega Man 4-6";"ohon, becored, PJ , DarkTerrex, Ppotdot1, ColonelFatso, prisi, darkman78, FeralPigMan, Resistingframe, MadMegaX381, Sagehero, lookintoad, Notriley4";"Any% Relay";"02:05:00";"00:10:00";"NES";"YukiArisato";;
"Thu, 09 Jan 2020 09:15:00 +0100";"01:00:00";"Bonus Game 3 (Animorphs (GBC))";"Bonus Runner (Keizaron)";"Bonus (125%)";"00:50:00";"00:10:00";"Bonus";"YukiArisato";"JimB162";
"Thu, 09 Jan 2020 10:15:00 +0100";"01:10:00";"Super Hydlide";"Mike Uyama";"any%";"01:00:00";"00:10:00";"Sega Genesis";"YukiArisato";"VeniVidiRici";
"Thu, 09 Jan 2020 11:25:00 +0100";"01:00:00";"Hoshi wo Miru Hito";"dowolf";"any% 1 player 2 controllers";"00:50:00";"00:10:00";"Famicom";"neXGam_Civilization";"neXGam_Civilization";
"Thu, 09 Jan 2020 12:25:00 +0100";"00:21:00";"Sword of the Black Stone";"authorblues";"All Bosses & Companions";"00:15:00";"00:10:00";"PC";"neXGam_Civilization";"neXGam_Civilization";
"Thu, 09 Jan 2020 12:46:00 +0100";"00:19:00";"Castle of Dragon";"Apollo22237";"Any%";"00:12:00";"00:15:00";"NES";"neXGam_Civilization";"neXGam_Civilization";
"Thu, 09 Jan 2020 13:05:00 +0100";"00:14:00";"Wild Animal Sports Day";"Zic3, Bullets, SNeaky, Scrublord";"600% Relay";"00:08:00";"00:10:00";"PC";"neXGam_Civilization";"neXGam_Civilization";
"Thu, 09 Jan 2020 13:19:00 +0100";"00:11:00";"The Adventures of Rocky and Bullwinkle and Friends";"coolkid";"any%";"00:08:00";"00:10:00";"NES";"neXGam_Civilization";"neXGam_Civilization";
"Thu, 09 Jan 2020 13:30:00 +0100";"00:24:00";"Jurassic Park III: Dino Defender";"Winslinator";"Any%";"00:17:00";"00:10:00";"PC";"neXGam_Civilization";"neXGam_Civilization";
"Thu, 09 Jan 2020 13:54:00 +0100";"00:40:00";"Cybergenic Ranger: Secret of the Seventh Planet";"NPC";"1 time%";"00:30:00";"00:10:00";"DOS";"neXGam_Civilization";"neXGam_Civilization";
"Thu, 09 Jan 2020 14:34:00 +0100";"00:32:00";"Mega Man 3 (DOS)";"Lizstar";"Any%";"00:22:00";"00:10:00";"DOS";"neXGam_Civilization";"VeniVidiRici";"CaptainExo"
"Thu, 09 Jan 2020 15:06:00 +0100";"00:29:00";"Miracle Ropit's Adventure in 2100";"Smartball";"Warpless 1-Loop";"00:14:00";"00:15:00";"NES";"neXGam_Civilization";"VeniVidiRici";
"Thu, 09 Jan 2020 15:35:00 +0100";"00:26:00";"Barbie";"sharif, cajink87";"Any% Race";"00:16:00";"00:10:00";"NES";"neXGam_Civilization";"VeniVidiRici";
"Thu, 09 Jan 2020 16:01:00 +0100";"00:30:00";"Normy's BeachBabe-O-Rama";"cook";"beat the game";"00:20:00";"00:10:00";"Sega Genesis";"neXGam_Civilization";"neXGam_Civilization";"VeniVidiRici"
"Thu, 09 Jan 2020 16:31:00 +0100";"00:30:00";"Doctor Hauzer";"PeteDorr";"Any%";"00:20:00";"00:10:00";"3DO";"neXGam_Civilization";"neXGam_Civilization";"VeniVidiRici"
"Thu, 09 Jan 2020 17:01:00 +0100";"01:02:00";"Nightcry";"Ecdycis";"Two Survivors";"00:52:00";"00:10:00";"PC";"neXGam_Civilization";"neXGam_Civilization";
"Thu, 09 Jan 2020 18:03:00 +0100";"01:13:00";"Fatal Frame";"Maxylobes";"Any% Normal";"01:20:00";"00:10:00";"PS3";"Nickmi";"YukiArisato";"Mowlie"
"Thu, 09 Jan 2020 19:16:00 +0100";"01:44:00";"Resident Evil 4";"MikeWave";"New Game Pro";"01:34:00";"00:10:00";"PC (Steam)";"Nickmi";"Captain";"Venikose"
"Thu, 09 Jan 2020 21:00:00 +0100";"00:22:00";"The Last of Us: Left Behind";"AnthonyCaliber";"Any% PS4";"00:07:00";"00:15:00";"PS4";"Nickmi";"TheSubso";"CaptainExo"
"Thu, 09 Jan 2020 21:22:00 +0100";"01:15:00";"Jak 2";"headstrong1290, sickynar";"Any%";"01:05:00";"00:10:00";"Playstation 2";"Nickmi";"Zorucas";"Zorg0"
"Thu, 09 Jan 2020 22:37:00 +0100";"01:04:00";"Marvel's Spider-Man";"Pessilist";"The Heist Any% (Ultimate)";"00:54:00";"00:10:00";"PS4";"Nickmi";"neXGam_Civilization";"Nickmi"
"Thu, 09 Jan 2020 23:41:00 +0100";"01:05:00";"Earth Defense Force 5";"halfcoordinated";"DLC Mission Pack 1, Fencer Class, Hard Difficulty";"00:55:00";"00:10:00";"PC";"Nickmi";;
"Fri, 10 Jan 2020 00:46:00 +0100";"01:06:00";"Devil May Cry 5";"DECosmic";"New Game Human";"02:18:00";"00:10:00";"PC";"Nickmi";;
"Fri, 10 Jan 2020 01:52:00 +0100";"01:15:00";"Bonus Game 4 (Final Fantasy VI)";"Bonus Runner (Neerrm)";"Bonus (any% \"New Game+\")";"00:35:00";"00:40:00";"Bonus";"YukiArisato";"Xoneris";
"Fri, 10 Jan 2020 03:07:00 +0100";"01:05:00";"Destiny 2";"Shockwve, ThePackle, Milkman, Tokeegee, Traderkirk, Alexy Sinclair";"Last Wish - All Encounters";"00:45:00";"00:20:00";"PC";"YukiArisato";"Matse007";"CaptainExo"
"Fri, 10 Jan 2020 04:12:00 +0100";"01:55:00";"Fire Emblem: Three Houses";"Claris";"House Bid War";"01:45:00";"00:10:00";"Switch";"YukiArisato";"Floha258";
"Fri, 10 Jan 2020 06:07:00 +0100";"01:10:00";"BioShock";"bloodthunder";"Any%";"00:55:00";"00:15:00";"PC";"YukiArisato";"Xoneris";"CaptainExo"
"Fri, 10 Jan 2020 07:17:00 +0100";"01:20:00";"Wolfenstein: Youngblood";"TheFuncannon, Bryonato";"Any% Co-op";"01:10:00";"00:10:00";"PC";"YukiArisato";"TheSubso";"CaptainExo"
"Fri, 10 Jan 2020 08:37:00 +0100";"01:04:00";"Subnautica";"salvner";"any%";"01:05:00";"00:10:00";"PC";"neXGam_Civilization";"YayforNuke";"neXGam_Civilization"
"Fri, 10 Jan 2020 09:41:00 +0100";"00:30:00";"The Sun And Moon";"Gyoo";"Any%";"00:20:00";"00:10:00";"PC";"neXGam_Civilization";"MrTiger92";
"Fri, 10 Jan 2020 10:11:00 +0100";"00:40:00";"140";"v_input_output";"Any%";"00:30:00";"00:10:00";"PC";"neXGam_Civilization";"Zet";"MrTiger92"
"Fri, 10 Jan 2020 10:51:00 +0100";"00:20:00";"Squidlit";"nucular";"All Bosses";"00:10:00";"00:10:00";"PC";"neXGam_Civilization";"MrTiger92";
"Fri, 10 Jan 2020 11:11:00 +0100";"00:21:00";"Action Henk";"badBlackShark";"All Levels";"00:35:00";"00:10:00";"PC";"neXGam_Civilization";"neXGam_Civilization";"MrTiger92"
"Fri, 10 Jan 2020 11:32:00 +0100";"00:35:00";"Super Fancy Pants Adventure";"EyeOf_Newt";"Any% NG+";"00:25:00";"00:10:00";"PC";"neXGam_Civilization";"MrTiger92";
"Fri, 10 Jan 2020 12:07:00 +0100";"01:05:00";"Vampire: The Masquerade - Bloodlines";"Valvinraim";"Any% Nosferatu";"00:45:00";"00:20:00";"PC";"neXGam_Civilization";"neXGam_Civilization";
"Fri, 10 Jan 2020 13:12:00 +0100";"00:36:00";"Gato Roboto";"RiskyCB, SNeaky, shedd";"Any% - Unrestricted";"00:26:00";"00:10:00";"PC";"Zorg0";"ChuckJuck";"VeniVidiRici"
"Fri, 10 Jan 2020 13:48:00 +0100";"01:02:00";"Darkened Skye";"Lizstar";"Taste the Rainbow";"00:50:00";"00:10:00";"PC";"Zorg0";"VeniVidiRici";
"Fri, 10 Jan 2020 14:50:00 +0100";"00:50:00";"Touhou Luna Nights";"Sean_A";"Reverse Boss Order";"00:40:00";"00:10:00";"PC";"Zorg0";"Nargacuga1";"VeniVidiRici"
"Fri, 10 Jan 2020 15:40:00 +0100";"00:42:00";"VVVVVV";"mohoc";"Glitchless Any%";"00:22:00";"00:20:00";"PC";"Zorg0";"Traviktox";"Zorg0"
"Fri, 10 Jan 2020 16:22:00 +0100";"00:30:00";"Celeste";"flarebear";"Farewell";"00:20:00";"00:10:00";"PC";"Zorg0";"Serdrad0x";"Zorg0"
"Fri, 10 Jan 2020 16:52:00 +0100";"00:46:00";"PAC-MAN Championship Edition DX+";"teapartycthulu";"All Time Trials (+DLC)";"00:40:00";"00:10:00";"PC";"Nickmi";;
"Fri, 10 Jan 2020 17:38:00 +0100";"00:21:00";"Pac-Man Arrangement";"Joester98";"Any%";"00:11:00";"00:10:00";"Game Boy Player";"Nickmi";;
"Fri, 10 Jan 2020 17:59:00 +0100";"04:31:00";"Pokemon X/Y";"wartab";"Any%";"04:10:00";"00:10:00";"Nintendo New 3DS";"Nickmi";"ChuckJuck";
"Fri, 10 Jan 2020 22:30:00 +0100";"00:55:00";"Mega Man X4";"Qttsix";"Zero 100%";"00:45:00";"00:10:00";"PC";"Nickmi";"VeniVidiRici";"CaptainExo"
"Fri, 10 Jan 2020 23:25:00 +0100";"01:10:00";"Mega Man X3";"darrenville";"100%";"00:50:00";"00:20:00";"SNES";"Nickmi";"Xoneris";"VeniVidiRici"
"Sat, 11 Jan 2020 00:35:00 +0100";"00:50:00";"Mega Man X";"Tokyo90, darrenville, Clipper1, Soppanaama";"100% Race";"00:40:00";"00:10:00";"SNES";"Nickmi";"MrTiger92, Xoneris";"Blooddive"
"Sat, 11 Jan 2020 01:25:00 +0100";"00:25:00";"TASBot plays Super Mario Bros. 3";"dwangoAC, TASBot, TiKevin83";"Warps by Lord Tom, Tompa & Maru";"00:10:00";"00:15:00";"NES";"YukiArisato";"VeniVidiRici";
"Sat, 11 Jan 2020 01:50:00 +0100";"00:33:00";"TASBot plays Super Mario Bros. 2";"dwangoAC, TASBot, TiKevin83";"Warpless by Aglar and AndrewG";"00:18:00";"00:15:00";"NES";"YukiArisato";"VeniVidiRici";
"Sat, 11 Jan 2020 02:23:00 +0100";"00:35:00";"Bonus Game 5 (TASBot plays Pokemon Blue)";"Bonus Runner (dwangoAC, TASBot, TiKevin83)";"Bonus (No Save Corruption by Gifvex)";"00:10:00";"00:25:00";"Bonus";"YukiArisato";"AlanSchweitzer";
"Sat, 11 Jan 2020 02:58:00 +0100";"01:35:00";"The Legend of Zelda: The Wind Waker";"CLG Linkus7";"Any% ";"01:35:00";"00:19:00";"Wii";"YukiArisato";"YukiArisato";"Blooddive"
"Sat, 11 Jan 2020 04:33:00 +0100";"01:25:00";"Super Mario 64 Randomizer";"Puncayshun, 360Chrism, Simply, cheese";"70 Star";"01:10:00";"00:15:00";"Wii VC";"YukiArisato";"Ludwig__Von__Koopa";
"Sat, 11 Jan 2020 05:58:00 +0100";"00:30:00";"Super Mario World";"authorblues, LackAttack24";"One Mind 11 Exit Coop";"00:20:00";"00:10:00";"SNES";"YukiArisato";"zorg0";
"Sat, 11 Jan 2020 06:28:00 +0100";"00:55:00";"Dark Souls";"Regole";"Any%";"00:45:00";"00:10:00";"PC";"YukiArisato";"CaptainExo";"Zorg0 "
"Sat, 11 Jan 2020 07:23:00 +0100";"01:26:00";"Control";"Bryonato";"Any%";"01:16:00";"00:10:00";"PC";"YukiArisato";;
"Sat, 11 Jan 2020 08:49:00 +0100";"03:00:00";"Trauma Center New Blood";"Thurler";"All Operations XS Rank";"02:50:00";"00:10:00";"Wii";"Zorg0";"ChuckJuck";
"Sat, 11 Jan 2020 11:49:00 +0100";"00:45:00";"Bonk's Adventure";"greatjhon";"Any%";"00:33:00";"00:10:00";"TurboGrafx-16";"Zorg0";"neXGam_Civilization";"Vvegeta"
"Sat, 11 Jan 2020 12:34:00 +0100";"01:00:00";"Tony Hawk's Project 8";"ThePackle";"Any% (360/PS3)";"00:50:00";"00:10:00";"XBox 360";"Zorg0";"ThisWeser";
"Sat, 11 Jan 2020 13:34:00 +0100";"00:33:00";"Jumping Flash!";"Joester98";"Any%";"00:23:00";"00:10:00";"PlayStation 2";"Zorg0";"neXGam_Civilization";
"Sat, 11 Jan 2020 14:07:00 +0100";"00:30:00";"Kuru Kuru Kururin";"mohoc";"Any% (Normal)";"00:20:00";"00:10:00";"GBA";"zorg0";"MrTiger92";"ChuckJuck"
"Sat, 11 Jan 2020 14:37:00 +0100";"00:50:00";"Super Cat Bros";"MrUppercaseT";"Any%";"00:40:00";"00:10:00";"iPad";"Nickmi";"neXGam_Civilization";"MrTiger92"
"Sat, 11 Jan 2020 15:27:00 +0100";"00:35:00";"Castlevania The Dracula X Chronicles";"Satoryu";"Bad Ending";"00:25:00";"00:10:00";"PlayStation TV";"Nickmi";"Tyhandros";"VeniVidiRici"
