"Scheduled";"Length";"Game [Category]";"Runner";"Comment / Incentive"
"Sat, 23 May 2015 03:45:00 -0400";"00:35:00";"Give up Robot";"ZachSK";
"Sat, 23 May 2015 04:25:00 -0400";"00:20:00";"Jazzpunk [Any%]";"MolluskMoth";"Wedding Qake incentive"
"Sat, 23 May 2015 04:50:00 -0400";"00:05:00";"Jazzpunk Bonus Games";"MolluskMoth";"Wedding Qake + Street Fighter Demo"
"Sat, 23 May 2015 05:00:00 -0400";"01:55:00";"Mass Effect";"LettersWords";
"Sat, 23 May 2015 07:00:00 -0400";"01:05:00";"Metal Gear Rising";"Arileinx";
"Sat, 23 May 2015 08:10:00 -0400";"01:40:00";"Metroid Prime Hunters";"Mr_shasta";
"Sat, 23 May 2015 09:55:00 -0400";"01:00:00";"Skate 2";"m_tt";
"Sat, 23 May 2015 11:00:00 -0400";"00:50:00";"Transistor";"Vashthestamped";
"Sat, 23 May 2015 11:55:00 -0400";"00:25:00";"Mickey Mania";"Yellowkillerbee";
"Sat, 23 May 2015 12:25:00 -0400";"01:00:00";"Prince of Persia";"noobest";
"Sat, 23 May 2015 13:30:00 -0400";"00:40:00";"Donkey Kong Country";"NewAgeRetroHippie";"Nintendo Power Donkey Kong Country 3 Player's Guide Raffle"
"Sat, 23 May 2015 14:15:00 -0400";"00:30:00";"Mighty Switch Force";"Mr_shasta";
"Sat, 23 May 2015 14:50:00 -0400";"01:05:00";"Bioshock";"Remilia_Suika";
"Sat, 23 May 2015 16:00:00 -0400";"02:35:00";"The Elder Scrolls Anthology";"puri_puri";
"Sat, 23 May 2015 18:40:00 -0400";"00:45:00";"Dishonored Mega-Race";"\"A Bunch of Runners\"";"Up  to 16 Runners, Multi-Split Screen Race"
"Sat, 23 May 2015 19:30:00 -0400";"03:00:00";"Ocarina of Time [MST% & Any%]";"Jodenstone";"donations for any%"
"Sat, 23 May 2015 22:35:00 -0400";"00:20:00";"Mario Tennis";"Geoff";
"Sat, 23 May 2015 23:00:00 -0400";"01:00:00";"Super Monkey Ball";"Geoff";
"Sun, 24 May 2015 00:05:00 -0400";"02:00:00";"La-Mulana Remake";"Sneaky_Canuck";
"Sun, 24 May 2015 02:10:00 -0400";"02:30:00";"TLoZ: Minish Cap";"Ryuthwolf";
"Sun, 24 May 2015 04:45:00 -0400";"03:15:00";"Kingdom Hearts 1 final mix HD beginner any%";"thtwhit3kid";
"Sun, 24 May 2015 08:05:00 -0400";"02:20:00";"Pokemon Red";"Yetihype";"trainer and squirtle names"
"Sun, 24 May 2015 10:30:00 -0400";"00:45:00";"You Are Empty Sprint";"Tezur0";
"Sun, 24 May 2015 11:20:00 -0400";"00:30:00";"Icykittenz Block";"Icykittenz";
"Sun, 24 May 2015 11:55:00 -0400";"00:55:00";"Far Cry 3: Blood Dragon";"JovoSk";
"Sun, 24 May 2015 12:55:00 -0400";"00:20:00";"Duke Nukem 3D";"Igniteyo";"CatBag"
"Sun, 24 May 2015 13:20:00 -0400";"00:40:00";"Hexen";"HiddenDistance";"CatBag"
"Sun, 24 May 2015 14:05:00 -0400";"01:05:00";"Dark Souls";"Kahmul78";"CatBag"
"Sun, 24 May 2015 15:15:00 -0400";"01:20:00";"Darksiders 2";"snowysnowwolf";"CatBag"
"Sun, 24 May 2015 16:40:00 -0400";"00:25:00";"Doom";"Tezur";"CatBag"
"Sun, 24 May 2015 17:10:00 -0400";"00:45:00";"Doom 2 [Race]";"Tezur vs. Noobest";"CatBag CatBag"
"Sun, 24 May 2015 18:00:00 -0400";"00:40:00";"Half-Life";"Tryedz";"CatBag"
"Sun, 24 May 2015 18:45:00 -0400";"00:20:00";"The Wheel of Time";"Shaddex";"CatBag"
"Sun, 24 May 2015 19:10:00 -0400";"00:25:00";"Wrack";"Shaddex";"CatBag"
"Sun, 24 May 2015 19:40:00 -0400";"01:50:00";"Half-Life 2";"Gocnak";"CatBag"
"Sun, 24 May 2015 21:35:00 -0400";"00:15:00";"Portal Inbounds";"Noircat";"CatBag"
"Sun, 24 May 2015 21:55:00 -0400";"01:00:00";"Portal 2 coop";"Remilia_Suika and Dusty1029";"CatBag CatBag"
"Sun, 24 May 2015 23:00:00 -0400";"02:00:00";"Super Mario 64 [120 Star Race]";"puncayshun, cheese05, simply";"CatBag CatBag CatBag"
