"Scheduled";"Length";"Player";"Game";"Play style / Goal";"Channel"
"Sun, 10 Jan 2021 06:25:00 +0900";"01:30:00";"[Seri](https://twitter.com/serika_parle)";"Wolflame (PC), Zangeki Warp (PC)";"Showcasing the game, 1CC";"[Twitch](https://www.twitch.tv/seri17723)"
"Sun, 10 Jan 2021 08:00:00 +0900";"01:30:00";"[VTF-INO](https://twitter.com/v_ino)";"Steel Vampire";"Showcasing the game, score attack";"[Twitch](https://www.twitch.tv/vtf_ino)"
"Sun, 10 Jan 2021 09:35:00 +0900";"01:30:00";"[Tein](https://twitter.com/HiroThikuro)";"Battle Garegga (PS4)";"Arcade mode, Silver Sword, 16m score attack";"[Twitch](https://www.twitch.tv/tein_gauntret)"
"Sun, 10 Jan 2021 11:10:00 +0900";"01:00:00";"[Oishii PANG](https://twitter.com/0sibeu)";"Hacha Mecha Fighter (AC)";"First 1CC";"[Twitch](https://www.twitch.tv/hasamitwichi)"
"Sun, 10 Jan 2021 12:15:00 +0900";"01:20:00";"[Tamami Sumire](https://twitter.com/tamami_smile_vt)";"Ketsui Deathtiny (PS4)";"Arcade challenge, clearing Ura loop";"[Twitch](https://www.twitch.tv/tamami_smile)"
"Sun, 10 Jan 2021 13:40:00 +0900";"01:00:00";"[Munbe-chan](https://twitter.com/tozitoziru)";"Brave Blade (AC)";"Showcasing the game";"[Twitch](https://www.twitch.tv/touhu_dnb)"
"Sun, 10 Jan 2021 14:45:00 +0900";"00:40:00";"[Trap15](http://twitter.com/trap0xf)";"P-47 Aces (AC)";"Swordfish ship, 1CC, 3.5m+ score attack";"[Twitch](http://www.twitch.tv/trap0xf)"
"Sun, 10 Jan 2021 15:30:00 +0900";"01:00:00";"[Kyokugen](https://twitter.com/kyokugen_32x)";"Area 88 / U.N. Squadron (AC)";"1CC (autofire on), speedrun (autofire off)";"[Twitch](https://www.twitch.tv/kyokugen_32x)"
"Sun, 10 Jan 2021 16:35:00 +0900";"01:30:00";"[Fuku-chan](https://twitter.com/YUICHAN_EX)";"Great Mahou Daisakusen (CPS2)";"Grimlen, 1CC, 93m score attack";"[Twitch](https://www.twitch.tv/yuichan_ex)"
"Sun, 10 Jan 2021 18:10:00 +0900";"01:00:00";"[Mark MSX](http://electricunderground.io)";"Guwange (Xbox 360)";"Score attack, 1CC";"[Twitch](https://www.twitch.tv/the_electric_underground)"
"Sun, 10 Jan 2021 19:15:00 +0900";"01:00:00";"[SOGO Omiya](https://twitter.com/SOGO_Omiya)";"Cosmo Dreamer (Steam)";"Score attack";"[Twitch](https://www.twitch.tv/sogo_omiya)"
"Sun, 10 Jan 2021 20:20:00 +0900";"01:00:00";"[Yumenaka Stella](https://twitter.com/Seldia_K)";"Crimzon Clover World EXplosion (Switch)";"Arrange mode, Unlimited, 1CC";"[Twitch](https://www.twitch.tv/seldia_k)"
"Sun, 10 Jan 2021 21:25:00 +0900";"01:00:00";"[Chisso](https://twitter.com/dot_n)";"Raiden DX (PS)";"Advanced course, 1CC";"[Twitch](https://www.twitch.tv/dot_n3)"
"Sun, 10 Jan 2021 22:30:00 +0900";"01:30:00";"[T³-Kamui](https://twitter.com/kamuneko)";"Battle Garegga (PS4)";"Gain, 1CC, 20.21m+ score attack";"[Twitch](https://www.twitch.tv/t3_kamui)"
