"Scheduled";"Length";"hidden:Remplir ta mere";"remplir ta race";"Game";"Category";"Runner"
"Sat, 27 Jan 2018 20:40:00 +0100";"02:00:00";;;"**The Legend of Zelda: Majora's Mask**";"*Reverse Dungeon Order*";"Ostrealava02"
"Sat, 27 Jan 2018 22:45:00 +0100";"00:30:00";;;"**Portal**";"*Twitch%*";"BiiWiX"
"Sat, 27 Jan 2018 23:20:00 +0100";"01:15:00";;;"**Super Mario Odyssey**";"*Any% Race*";"Oxxyga vs MisterMV vs Marco8641 vs Julgane vs Dromasylvia"
"Sun, 28 Jan 2018 00:40:00 +0100";"00:40:00";;;"**Perfect Dark**";"*Agent*";"Greenounet"
"Sun, 28 Jan 2018 01:25:00 +0100";"00:30:00";;;"**SteamWorld Dig 2**";"*Any%*";"Youpalaa"
"Sun, 28 Jan 2018 02:00:00 +0100";"01:45:00";;;"**Lemony Snickets : A Series of Unfortunate Events**";"*Any% Console*";"Ainsel"
"Sun, 28 Jan 2018 03:50:00 +0100";"02:30:00";;;"**Final Fantasy IX**";"*CD1*";"Itsukushimu <3"
"Sun, 28 Jan 2018 06:25:00 +0100";"01:00:00";;;"**F.E.A.R**";"*Any%*";"Yuma"
"Sun, 28 Jan 2018 07:30:00 +0100";"06:20:00";;;"**The Legend of Zelda: Ocarina of Time**";"*100% Glitchless*";"Chopper le meilleur <3"
"Sun, 28 Jan 2018 13:55:00 +0100";"00:45:00";;;"**Shovel Knight: Plague of Shadows**";"*Any%*";"ExploudYourEar"
"Sun, 28 Jan 2018 14:45:00 +0100";"00:45:00";;;"**Quantum Conundrum**";"*Any%*";"Andzumba dé haricot"
"Sun, 28 Jan 2018 15:35:00 +0100";"00:15:00";;;"**Castlevania: Aria of Sorrow**";"*Any%*";"Soma_sr"
"Sun, 28 Jan 2018 15:55:00 +0100";"00:45:00";;;"**Max Payne 2**";"*Any% DoA*";"Twispy"
"Sun, 28 Jan 2018 16:45:00 +0100";"00:45:00";;;"**Ori and the Blind Forest Definitive Edition**";"*All Skills No OoB/TA Race*";"Dedew vs Greez"
"Sun, 28 Jan 2018 17:35:00 +0100";"00:15:00";;;"**Civilization V**";"*All Victory*";"CKanLeZapping3"
"Sun, 28 Jan 2018 17:55:00 +0100";"00:45:00";;;"**Ratchet & Clank (PS4)**";"*NG+ Any%*";"RemuSama"
"Sun, 28 Jan 2018 18:45:00 +0100";"00:25:00";;;"**Teenage Mutant Ninja Turtles**";"*Any%*";"LF712"
"Sun, 28 Jan 2018 19:15:00 +0100";"00:20:00";;;"**Super Mario 64**";"*16 Stars*";"DindonLeMusclé"
"Sun, 28 Jan 2018 19:40:00 +0100";"02:15:00";;;"**Prince of Persia: The Two Thrones**";"*All Powers NMG*";"7Eraser7"
"Sun, 28 Jan 2018 22:00:00 +0100";"01:20:00";;;"**Left 4 Dead 2**";"*All Main Campaign*";"Les Dead Bois"
