"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console";"custom_data"
"Tue, 17 Aug 2021 01:27:00 +0200";"01:30:00";"Boxmeister";"Metroid: Zero Mission";"100%";"Single run";"GBA";"{\"layout\": \"gba-1p\", \"intermission\": \"adwait180,ad180\"}"
"Tue, 17 Aug 2021 03:07:00 +0200";"00:30:00";"DBcade";"Mega Man: The Power Battle";"Solo - All Courses";"Single run";"Arcade";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180\"}"
"Tue, 17 Aug 2021 03:47:00 +0200";"00:28:00";"TempestMask1000";"Mega Man Xtreme 2";"Any% (Zero Mission)";"Single run";"GBC";"{\"layout\": \"gb-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Tue, 17 Aug 2021 04:25:00 +0200";"01:45:00";"MoD366";"QV";"Any% (Normal)";"Single run";"Switch";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180\"}"
"Tue, 17 Aug 2021 06:20:00 +0200";"01:20:00";"Clover";"Everhood";"Pacifist (Normal) - Any%";"Single run";"PC";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Tue, 17 Aug 2021 07:50:00 +0200";"01:25:00";"GreenSnowDog";" Captain Toad: Treasure Tracker";"Any%";"Single run";"Switch";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180\"}"
"Tue, 17 Aug 2021 09:25:00 +0200";"00:14:00";"Ronald";"Yoshi's Story";"Any%";"Single run";"WiiVC";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180\"}"
"Tue, 17 Aug 2021 09:49:00 +0200";"00:20:00";;"Interview MIND";;"Other";;
"Tue, 17 Aug 2021 10:09:00 +0200";"01:00:00";"Crrool, G3neziz";"Pokémon Gold/Silver";"Any% No Save Corruption";"Race";"GBP";"{\"layout\": \"gb-2p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Tue, 17 Aug 2021 11:19:00 +0200";"00:40:00";"HabKeineName";"Evoland";"Any%";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180\"}"
"Tue, 17 Aug 2021 12:09:00 +0200";"01:25:00";"Siver";"Avatar: The Last Airbender - Into the Inferno (DS)";"Any%";"Single run";"DS";"{\"layout\": \"ds-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Tue, 17 Aug 2021 13:44:00 +0200";"01:30:00";"Someone";"Phineas and Ferb: Ride Again";"No Repairs";"Single run";"DS";"{\"layout\": \"ds-1p\", \"intermission\": \"adwait180,ad180\"}"
"Tue, 17 Aug 2021 15:24:00 +0200";"00:40:00";"DoubleDubbel, LinkaMeister";"Hello Kitty: Roller Rescue";"Any%";"Race";"Wii";"{\"layout\": \"4x3-2p\", \"intermission\": \"adwait180,ad180\"}"
"Tue, 17 Aug 2021 16:14:00 +0200";"00:34:00";"Riekelt";"Part Time UFO";"Any%";"Single run";"Switch";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Tue, 17 Aug 2021 16:58:00 +0200";"00:20:00";;;;"Other";;
"Tue, 17 Aug 2021 17:18:00 +0200";"01:45:00";"KonceptionSR";"Pokémon Sword";"Tower of Two Fists";"Single run";"Switch";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Tue, 17 Aug 2021 19:13:00 +0200";"04:00:00";"Valyssa";"Golden Sun";"Any% No Save & Quit";"Single run";"GBA";"{\"layout\": \"gba-1p\", \"intermission\": \"adwait180,ad180,mya5\"}"
"Tue, 17 Aug 2021 23:23:00 +0200";"00:12:00";"janglestorm";"Yogho! Yogho!";"Any%";"Single run";"MS-DOS";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180\"}"
"Tue, 17 Aug 2021 23:45:00 +0200";"00:30:00";"GhostSenpai";"Pepsiman";"Cutscene%";"Single run";"PlayStation";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180\"}"
"Wed, 18 Aug 2021 00:25:00 +0200";"00:16:00";"Grumpmeister";"Coca-Cola Kid";"Any%";"Single run";"GameGear";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Wed, 18 Aug 2021 00:51:00 +0200";"06:25:00";"Marcus9180";"Grand Theft Auto V";"Any% Classic";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya5\"}"
"Wed, 18 Aug 2021 07:26:00 +0200";"01:30:00";"escheria";"Environmental Station Alpha";"Randomizer";"Single run";"PC";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180\"}"
"Wed, 18 Aug 2021 09:06:00 +0200";"00:13:00";"yumetsubasach";"Mole Mania";"Beat the Game";"Single run";"GB";"{\"layout\": \"gb-1p\", \"intermission\": \"adwait180,ad180\"}"
"Wed, 18 Aug 2021 09:29:00 +0200";"01:50:00";"Rasschla";"Harry Potter and The Chamber of Secrets";"100%";"Single run";"PC";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180\"}"
"Wed, 18 Aug 2021 11:29:00 +0200";"00:37:00";"GreenSnowDog";"Donut County";"Beat the Game";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Wed, 18 Aug 2021 12:16:00 +0200";"02:25:00";"kinnin11";"Okami";"NG+ All Brushes";"Single run";"PlayStation 3";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180\"}"
"Wed, 18 Aug 2021 14:51:00 +0200";"00:15:00";"KillerChair";"sanicball";"All Levels 2 Laps (Single run)";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Wed, 18 Aug 2021 15:16:00 +0200";"01:05:00";"Grumpmeister";"Hotel Mario";"Any%";"Single run";"CD-i";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180\"}"
"Wed, 18 Aug 2021 16:31:00 +0200";"01:05:00";"Siver";"Super Mario 3D Land";"Any%";"Single run";"3DS";"{\"layout\": \"3ds-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Wed, 18 Aug 2021 17:46:00 +0200";"00:45:00";;;;"Other";;
"Wed, 18 Aug 2021 18:31:00 +0200";"02:10:00";"SmurfySR, MrMeanMoustache";"Super Mario 64";"120 Star";"Race";"N64";"{\"layout\": \"4x3-2p\", \"intermission\": \"adwait180,ad180\"}"
"Wed, 18 Aug 2021 20:51:00 +0200";"01:05:00";"scoagogo";"Pokémon Diamond";"Any%";"Single run";"DS";"{\"layout\": \"ds-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Wed, 18 Aug 2021 22:06:00 +0200";"00:10:00";;"Interview";;"Other";;
"Wed, 18 Aug 2021 22:16:00 +0200";"01:15:00";"juh0rse";"Silent Hill 4";"New Game";"Single run";"PC";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180\"}"
"Wed, 18 Aug 2021 23:41:00 +0200";"01:50:00";"NimbusYatogami";"Resident Evil 5";"NG+ Amateur";"Single run";"PlayStation 4";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Thu, 19 Aug 2021 01:41:00 +0200";"00:36:00";"kaweedfull";"Layers of Fear";"Any%";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180\"}"
"Thu, 19 Aug 2021 02:27:00 +0200";"03:00:00";"Boxmeister";"Final Fantasy II";"Any% PSP";"Single run";"PlayStation TV";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya5\"}"
"Thu, 19 Aug 2021 05:37:00 +0200";"00:40:00";"dat1niceguy";"Super Castlevania IV";"Any%";"Single run";"SNES";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180\"}"
"Thu, 19 Aug 2021 06:27:00 +0200";"00:50:00";"freyasspirit";"Super Metroid";"any%";"Single run";"SNES";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180\"}"
"Thu, 19 Aug 2021 07:27:00 +0200";"00:46:00";"MoD366";"Fox n Forests";"Any% (Easy)";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Thu, 19 Aug 2021 08:23:00 +0200";"03:15:00";"stevetvonline";"Enslaved: Odyssey to the West";"Easy Any%";"Single run";"XboxSeriesX";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Thu, 19 Aug 2021 11:48:00 +0200";"00:30:00";"Someone";"The Legend of Dark Witch - Episode 2: The Price of Desire";"Any%";"Single run";"3DS";"{\"layout\": \"ds-1p\", \"intermission\": \"adwait180,ad180\"}"
"Thu, 19 Aug 2021 12:28:00 +0200";"02:10:00";"Danjio";"Rustler";"Any% Easy";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Thu, 19 Aug 2021 14:48:00 +0200";"00:50:00";"DoubleDubbel";"Lost Kingdoms";"Any%";"Single run";"Wii";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180\"}"
"Thu, 19 Aug 2021 15:48:00 +0200";"01:10:00";"ThaDJ1, Dyanketo";"Cyber Shadow ";"Any%";"Race";"PlayStation 4 Pro";"{\"layout\": \"16x9-2p\", \"intermission\": \"adwait180,ad180\"}"
"Thu, 19 Aug 2021 17:08:00 +0200";"00:30:00";;;;"Other";;
"Thu, 19 Aug 2021 17:38:00 +0200";"00:10:00";;"Interview";;"Other";;
"Thu, 19 Aug 2021 17:48:00 +0200";"01:15:00";"KonceptionSR";"Grim Fandango: Remastered";"Any%";"Single run";"PC";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180,mya5\"}"
"Thu, 19 Aug 2021 19:13:00 +0200";"02:30:00";"xita, KillerChair";"Super Metroid x LttP";"Online Co-op";"Coop run";"SNES";"{\"layout\": \"4x3-2p\", \"intermission\": \"adwait180,ad180\"}"
"Thu, 19 Aug 2021 21:53:00 +0200";"00:30:00";"Rasschla";"Pooh and Tigger's Hunny Safari";"Beat the Game(easy)";"Single run";"GBP";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Thu, 19 Aug 2021 22:33:00 +0200";"00:18:00";"Ulvind";"Super Inefficient Golf";"World 1 Any%";"Single run";"Switch";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180\"}"
"Thu, 19 Aug 2021 23:01:00 +0200";"01:05:00";"juh0rse";"Incredible Crisis";"All Cutscenes";"Single run";"PlayStation";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180\"}"
"Fri, 20 Aug 2021 00:16:00 +0200";"00:32:00";"Riekelt, Someone";"Lara croft and the Guardian of Light";"Any NG+ Co-op";"Race";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180\"}"
"Fri, 20 Aug 2021 00:58:00 +0200";"01:25:00";"stevetvonline";"Dreamworks Dragons Dawn of New Riders";"Any%";"Single run";"XSX";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180\"}"
"Fri, 20 Aug 2021 02:33:00 +0200";"00:25:00";"Zojalyx";"Star Wars: The Force Unleashed ";"Any%";"Single run";"XboxOne";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Fri, 20 Aug 2021 03:08:00 +0200";"01:20:00";"Zojalyx";"Star Wars: The Force Unleashed 2";"Any%";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180\"}"
"Fri, 20 Aug 2021 04:38:00 +0200";"01:05:00";"dejackofhearts";"Jade Cocoon: Story of the Tamamayu";"Any%";"Single run";"PlayStation";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180\"}"
"Fri, 20 Aug 2021 05:53:00 +0200";"01:23:00";"YourEverydaySpeedrunner";"Ty the Tasmanian Tiger 2: Bush Rescue";"Any%";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Fri, 20 Aug 2021 07:26:00 +0200";"01:20:00";"Moknicorra";"El Hijo: A Wild West Tale";"any%";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180\"}"
"Fri, 20 Aug 2021 08:56:00 +0200";"00:50:00";"xoneris";"Uncharted: Drakes Fortune";"Any% No Airwalk";"Single run";"PlayStation 4";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180\"}"
"Fri, 20 Aug 2021 09:56:00 +0200";"00:24:00";"GhostSenpai";"Snow Brothers";"Sombrero%";"Single run";"NES";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Fri, 20 Aug 2021 10:30:00 +0200";"01:45:00";"Clover";"Code Vein";"Any%";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180\"}"
"Fri, 20 Aug 2021 12:25:00 +0200";"00:17:00";"KillerChair";" One Step From Eden";"Neutral Selicy Seedless vs Pacifist Celicy Seedless	";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180\"}"
"Fri, 20 Aug 2021 12:52:00 +0200";"00:43:00";"GreenSnowDog";"Pikuniku";"Any%";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya5\"}"
"Fri, 20 Aug 2021 13:45:00 +0200";"00:30:00";;;;"Other";;
"Fri, 20 Aug 2021 14:15:00 +0200";"03:30:00";"scoagogo";"Pokémon Black";"Any%";"Single run";"DS";"{\"layout\": \"ds-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Fri, 20 Aug 2021 17:55:00 +0200";"00:15:00";"MoD366";"Whipseey and the Lost Atlas";"Beat the Game";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180\"}"
"Fri, 20 Aug 2021 18:20:00 +0200";"00:10:00";;"Interview";;"Other";;
"Fri, 20 Aug 2021 18:30:00 +0200";"00:22:00";"Riekelt, KonceptionSR";"Bugsnax";"Any%";"Race";"PC";"{\"layout\": \"16x9-2p\", \"intermission\": \"adwait180,ad180\"}"
"Fri, 20 Aug 2021 19:02:00 +0200";"01:40:00";"Crrool, Boxmeister";"Final Fantasy 1";"Any% (PSP)";"Race";"PlayStation P";"{\"layout\": \"16x9-2p\", \"intermission\": \"adwait180,ad180\"}"
"Fri, 20 Aug 2021 20:52:00 +0200";"00:45:00";"DoubleDubbel";"Disney's Tarzan Untamed";"Any%";"Single run";"Wii";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180\"}"
"Fri, 20 Aug 2021 21:47:00 +0200";"00:52:00";"huds601, rpg_hiddenwizard";"Sonic 3: Angel Island Revisited";"Amy NG+ Glitchless";"Race";"PC";"{\"layout\": \"16x9-2p\", \"intermission\": \"adwait180,ad180\"}"
"Fri, 20 Aug 2021 22:49:00 +0200";"00:09:00";"yumetsubasach";"The Little Mermaid (GB)";"Any%";"Single run";"GB";"{\"layout\": \"gb-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Fri, 20 Aug 2021 23:08:00 +0200";"00:55:00";"GhostSenpai";"Donald Duck: Goin' Quackers";"Any% (PS1)";"Single run";"PlayStation 2";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180\"}"
"Sat, 21 Aug 2021 00:13:00 +0200";"02:50:00";"HabKeineName";"Final Fantasy X-2";"HD Any%";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya5\"}"
"Sat, 21 Aug 2021 03:24:00 +0200";"00:25:00";"LeoKeidran";"Portal";"Glitchless";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180\"}"
"Sat, 21 Aug 2021 03:59:00 +0200";"03:45:00";"quadraaceps";"Octopath Traveler";"Galdera";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Sat, 21 Aug 2021 07:54:00 +0200";"00:20:00";"freyasspirit";"Weird Dreams";"All Dreams";"Single run";"MS-DOS";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180\"}"
"Sat, 21 Aug 2021 08:25:00 +0200";"00:30:00";"Moknicorra";"Rocksmith 2014: Return to Castle Chordead";"Progression X";"Single run";"PC";"{\"layout\": \"16x9-1p-largecam\", \"intermission\": \"adwait180,ad180\"}"
"Sat, 21 Aug 2021 09:05:00 +0200";"00:20:00";"dat1niceguy";"Super Valis IV";"Any%";"Single run";"SNES";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180\"}"
"Sat, 21 Aug 2021 09:35:00 +0200";"00:10:00";;"Interview";;"Other";;
"Sat, 21 Aug 2021 09:45:00 +0200";"00:45:00";"yumetsubasach";"Might & Magic: Clash of Heroes HD";"Chapters Any% Aidan vs Any% Anwen";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Sat, 21 Aug 2021 10:40:00 +0200";"00:30:00";;;;"Other";;
"Sat, 21 Aug 2021 11:10:00 +0200";"01:00:00";"Zojalyx";"The Lord of the Rings: The Two Towers";"Character Bidwar";"Single run";"GCN";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180\"}"
"Sat, 21 Aug 2021 12:20:00 +0200";"00:20:00";"YourEverydaySpeedrunner";"Titan Souls";"Any%";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180\"}"
"Sat, 21 Aug 2021 12:50:00 +0200";"00:20:00";"xoneris";"Metroid: Deep Freeze";"100%";"Single run";"GBA";"{\"layout\": \"gba-1p\", \"intermission\": \"adwait180,ad180\"}"
"Sat, 21 Aug 2021 13:20:00 +0200";"01:13:00";"LinkaMeister";"Super Metroid Ascent";"100%";"Single run";"SNES";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Sat, 21 Aug 2021 14:43:00 +0200";"00:30:00";"KillerChair, escheria";"Gato Roboto";" Any% unrestricted";"Race";"PC";"{\"layout\": \"16x9-2p\", \"intermission\": \"adwait180,ad180\"}"
"Sat, 21 Aug 2021 15:23:00 +0200";"00:25:00";"doveless";"Hollow Knight";"True Ending - All Glitches";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180\"}"
"Sat, 21 Aug 2021 16:00:00 +0200";"01:00:00";"CriticalCyd";"Sonic Colours";"Any%";"Single run";"Wii";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180\"}"
"Sat, 21 Aug 2021 17:10:00 +0200";"00:10:00";;"Interview";;"Other";;
"Sat, 21 Aug 2021 17:20:00 +0200";"01:00:00";"argick";"Sonic Mania";"Sonic & Tails Good Ending";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Sat, 21 Aug 2021 18:30:00 +0200";"01:10:00";"G3neziz";"The Legend of Zelda: Majora's Mask";"All Dungeons";"Single run";"WiiVC";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Sat, 21 Aug 2021 19:50:00 +0200";"00:15:00";;"Afterthoughts";"Exhausted%";"Other";"GoPro Hero4";
