"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console";"custom_data"
"Sat, 05 Mar 2022 18:51:00 +0000";"00:09:00";"Ryan_Ford";"Setup: Gimmick!";"Any%";"Single run";"NES";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Sat, 05 Mar 2022 19:10:00 +0000";"01:00:00";"kasito";"A Hat in Time";"any%";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya5\"}"
"Sat, 05 Mar 2022 20:20:00 +0000";"01:32:00";"soaringsloth";"Deltarune ";"All Chapters All Bosses Glitched";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Sat, 05 Mar 2022 22:02:00 +0000";"00:57:00";"Ryan_Ford";"The Legend of Zelda: Link's Awakening DX";"Any% (No WW/Oob)";"Single run";"GBC";"{\"layout\": \"gb-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Sat, 05 Mar 2022 23:09:00 +0000";"02:05:00";"danisangb";"Dark Souls 3";"all bosses glitchless";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Sun, 06 Mar 2022 01:24:00 +0000";"01:45:00";"captain_ezekiel";"Resident Evil 7: Biohazard";"Any% New Game Madhouse";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya5\"}"
"Sun, 06 Mar 2022 03:19:00 +0000";"01:20:00";"LeCadd";"Metal Gear Solid 2 : Substance";"Any% European Extreme";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Sun, 06 Mar 2022 04:49:00 +0000";"00:25:00";"Speck";"Sonic Unleashed (Wii)";"All Day Stages";"Single run";"Wii";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Sun, 06 Mar 2022 05:24:00 +0000";"00:56:00";"GhostSenpai";"Crash Bandicoot 2: Cortex Strikes Back";"Any% (No Game Over Abuse)";"Single run";"PlayStation TV";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Sun, 06 Mar 2022 06:30:00 +0000";"00:20:00";"WDN2010";"Untitled Goose Game";"1 Honk";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya5\"}"
"Sun, 06 Mar 2022 07:00:00 +0000";"00:50:00";"Ozmourn";"Lightmatter";"Any% NMG";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Sun, 06 Mar 2022 08:00:00 +0000";"00:25:00";"Ulvind";"a";"*ny% ";"Single run";"Switch";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Sun, 06 Mar 2022 08:35:00 +0000";"00:35:00";"Mekarazium";"Setup: Hitman: Codename 47";"All Missions";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Sun, 06 Mar 2022 09:20:00 +0000";"00:17:00";"kepsert, RDVvsTheWorld";"Grapple Dog";"World 1 Competition%";"Race";"PC";"{\"layout\": \"16x9-2p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Sun, 06 Mar 2022 09:47:00 +0000";"01:05:00";"DemonicRobots";"Control";"Any% (Legacy, Standard)";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Sun, 06 Mar 2022 11:02:00 +0000";"01:25:00";"RuffledBricks";"Worms Armageddon";"All Missions Any%";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya5\"}"
"Sun, 06 Mar 2022 12:37:00 +0000";"00:40:00";"Kiwami";"Mighty Gunvolt Burst";"Any% - Normal, Call";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Sun, 06 Mar 2022 13:32:00 +0000";"01:00:00";"Mekarazium";"Metal Gear Rising: Revengeance";"NG+ Hard";"Single run";"PC";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Sun, 06 Mar 2022 14:42:00 +0000";"01:45:00";"LeCadd";"Sekiro : Shadows Die Twice";"All Bosses & Minibosses Unrestricted";"Single run";"XboxSeriesX";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Sun, 06 Mar 2022 16:37:00 +0000";"01:00:00";"Aeshmah";"Onimusha: Warlords";"Any% Ultimate";"Single run";"PlayStation 4 Pro";"{\"layout\": \"16x9-1p\", \"intermission\": \"adwait180,ad180,mya3\"}"
"Sun, 06 Mar 2022 17:47:00 +0000";"01:40:00";"Ryan_Ford";"Donkey Kong Country 2: Diddy's Kong Quest";"102%";"Single run";"SNES";"{\"layout\": \"4x3-1p\", \"intermission\": \"adwait180,ad180,mya2\"}"
"Sun, 06 Mar 2022 19:37:00 +0000";"00:05:00";;"Afterthoughts";;"Other";;
