"Scheduled";"Length";"hidden:Description";"Game (False)";"Game";"Category";"Runner(s)"
"Sat, 02 Jun 2018 16:53:00 -0400";"00:03:00";;;"Charity Promo";"Any%";"Aly"
"Sat, 02 Jun 2018 17:06:00 -0400";"00:15:00";;;"Chip 'n Dale Rescue Rangers";"Any%";"[Krissy](https://twitch.tv/kaiserkrister)"
"Sat, 02 Jun 2018 17:31:00 -0400";"00:20:00";;;"The Lion King";"Any% Easy";"[Cesese](https://twitch.tv/cesese)"
"Sat, 02 Jun 2018 18:01:00 -0400";"00:25:00";;;"The Magical Quest starring Mickey Mouse";"Any% Easy Race";"[Claire](https://twitch.tv/claire_the_adventurer) vs [Gliitchless](https://twitch.tv/gliitchless)"
"Sat, 02 Jun 2018 18:36:00 -0400";"02:00:00";;;"The Legend Of Zelda: A Link To The Past";"Randomizer Retro Mode Race";"[iBazly](https://twitch.tv/ibazly) vs [d2kemps](https://twitch.tv/d2kemps) vs [Edgeworth](https://twitch.tv/edgeworth)"
"Sat, 02 Jun 2018 20:46:00 -0400";"01:25:00";;;"Super Metroid";"100% Race";"[Elminster](https://twitch.tv/elminsterrta) vs [WhiteMageBecky](https://twitch.tv/whitemagebeccy) vs [Sloaters27](https://twitch.tv/sloaters27) vs [Antinomy](https://twitch.tv/antinomy)"
"Sat, 02 Jun 2018 22:21:00 -0400";"00:20:00";;;"Setup Buffer";;
"Sat, 02 Jun 2018 22:51:00 -0400";"00:40:00";;;"Ori and The Blind Forest";"All Skills no OoB no TA";"[Sloaters27](https://twitch.tv/sloaters27)"
"Sat, 02 Jun 2018 23:41:00 -0400";"00:32:00";;;"Spongebob's Truth Or Square";"Any% Race";"[Jaxler1](https://twitch.tv/jaxler1) vs [Tedious](https://twitch.tv/tedious)"
"Sun, 03 Jun 2018 00:23:00 -0400";"00:30:00";;;"I Have No Mouth, And I Must Scream";"Any%";"[Kyonlion](https://twitch.tv/kyonlion)"
"Sun, 03 Jun 2018 01:03:00 -0400";"00:30:00";;;"Return To Zork";"Any%";"[Lizstar](https://twitch.tv/lizgoddess)"
"Sun, 03 Jun 2018 01:43:00 -0400";"00:32:00";;;"Gargoyle's Quest";"Any%";"[Tinahacks](https://twitch.tv/tinahacks)"
"Sun, 03 Jun 2018 02:25:00 -0400";"01:40:00";;;"Hamtaro: Ham Ham Heartbreak!";"Any% Race";"[LiteralGrill](https://twitch.tv/literalgrill) vs [MyOhMyke](https://twitch.tv/myohmyke)"
"Sun, 03 Jun 2018 04:15:00 -0400";"00:35:00";;;"Dilbert's Desktop Games";"Techno Raiders";"[MyOhMyke](https://twitch.tv/myohmyke)"
"Sun, 03 Jun 2018 05:00:00 -0400";"00:10:00";;;"The Secret Island Of Dr. Quandry";"B. Ginner";"[Kirbs](https://twitch.tv/kirbs2002)"
"Sun, 03 Jun 2018 05:20:00 -0400";"00:27:00";;;"Pac N' Roll Remix";"Any%";"[SuperViperT302](https://twitch.tv/supervipert302)"
"Sun, 03 Jun 2018 05:57:00 -0400";"01:30:00";;;"Fable: The Lost Chapters";"Any%";"[Etem](https://twitch.tv/etem)"
"Sun, 03 Jun 2018 07:37:00 -0400";"01:00:00";;;"Monster Rancher: Hop-A-Bout";"60 Stages Race";"[Kowal](https://twitch.tv/kowallazy) vs [Garbi](garbitheglitcheress)"
"Sun, 03 Jun 2018 08:47:00 -0400";"02:30:00";;;"Final Fantasy 4";"Free Enterprise Randomizer Race";"[Netara](https://twitch.tv/netara) vs [Alexa](https://twitch.tv/alexalefay)"
"Sun, 03 Jun 2018 11:27:00 -0400";"01:10:00";;;"Pokemon Diamond";"Any%";"[Scoagogo](https://twitch.tv/scoagogo)"
"Sun, 03 Jun 2018 12:47:00 -0400";"00:25:00";;;"140";"Any%";"[Seraph](https://twitch.tv/seraphiv)"
"Sun, 03 Jun 2018 13:22:00 -0400";"00:15:00";;;"Mobius Square";"Any%";"[Seraph](https://twitch.tv/seraphiv)"
"Sun, 03 Jun 2018 13:47:00 -0400";"02:00:00";;;"Community Segment";"Fun";"People"
"Sun, 03 Jun 2018 15:57:00 -0400";"00:50:00";;;"The Legend Of Zelda";"Any% No Up+A Race";"[Tetraly](https://twitch.tv/tetraly) vs [Sparkover](https://twitch.tv/sparkover)"
"Sun, 03 Jun 2018 16:57:00 -0400";"00:25:00";;;"Zelda II: The Adventure Of Link";"Any% Race";"[EnchantressOfNumbers](https://twitch.tv/enchantressofnumbers) vs [Megmacattack](https://twitch.tv/megmacattack)"
"Sun, 03 Jun 2018 17:32:00 -0400";"00:30:00";;;"Setup Buffer HD Final Mix";"Exhaustion%";"Staff"
"Sun, 03 Jun 2018 18:12:00 -0400";"00:15:00";;;"Pyramid Series (NES) (Bonus Met!)";"60 Lines / Showcase";"[EnchantressOfNumbers](https://twitch.tv/enchantressofnumbers)"
"Sun, 03 Jun 2018 18:37:00 -0400";"02:00:00";;;"The Legend Of Zelda: A Link To The Past (Bonus Met!)";"Randomizer 1 player 2 seeds coop";"[Zandra](https://twitch.tv/zandravandra)"
"Sun, 03 Jun 2018 20:47:00 -0400";"04:30:00";;;"Earthbound";"Any% Glitchless";"[Uko](https://twitch.tv/uko__)"
