"Scheduled";"Length";"Jeu";"Catégorie";"Commentaire"
"Sat, 02 Mar 2024 09:53:00 +0100";"00:40:00";"Castlevania: Aria of Sorrow";"Soma Glitchless";
"Sat, 02 Mar 2024 10:43:00 +0100";"00:13:00";"Roundabout";"eSports Speedrun Mode";
"Sat, 02 Mar 2024 11:06:00 +0100";"01:15:00";"Pizza Tower";"Any%";
"Sat, 02 Mar 2024 12:31:00 +0100";"00:37:00";"Crash Team Racing";"All Cups";
"Sat, 02 Mar 2024 13:18:00 +0100";"00:40:00";"The Legend of Zelda : Link's Awakening DX";"Any% No ST/WW";
"Sat, 02 Mar 2024 14:08:00 +0100";"02:45:00";"Pokémon Yellow";"Any % Glitchless BLIND (Race)";"Race"
"Sat, 02 Mar 2024 17:03:00 +0100";"00:15:00";"Interview Médecins du Monde";;
"Sat, 02 Mar 2024 17:28:00 +0100";"00:22:00";"Dangun Feveron";"Arcade";
"Sat, 02 Mar 2024 18:00:00 +0100";"01:00:00";"Pop'n Music";"Superplay / Powerplay";"Trop cool"
"Sat, 02 Mar 2024 19:10:00 +0100";"00:40:00";"Portal 2";"Coop All Main Courses";"Coop"
"Sat, 02 Mar 2024 20:00:00 +0100";"01:45:00";"Super Metroid";"Reverse Boss Order (Glitch Showcase en incentive)";"Ma grosse run du coeur. Si elle est pas là, on fait pas le marathon"
"Sat, 02 Mar 2024 21:55:00 +0100";"02:20:00";"Super Mario Bros. Wonder";"All Royal Seeds (Race)";
"Sun, 03 Mar 2024 00:25:00 +0100";"01:10:00";"Solar Ash";"True Ending Restricted";
"Sun, 03 Mar 2024 01:45:00 +0100";"00:30:00";"Have a nice death";"Vacation% (Scynthe only)";
"Sun, 03 Mar 2024 02:25:00 +0100";"00:50:00";"Little Nightmares";"Any%";
"Sun, 03 Mar 2024 03:25:00 +0100";"00:20:00";"Penumbra : Black Plague";"Any%";
"Sun, 03 Mar 2024 03:55:00 +0100";"00:55:00";"Left 4 dead";"Original campaign no speedglitch";
"Sun, 03 Mar 2024 05:00:00 +0100";"02:50:00";"BRAVELY DEFAULT";"Any% Easy";
"Sun, 03 Mar 2024 08:00:00 +0100";"00:45:00";"Blanc";"Any% 1 Player";"Mais c'est trop chouuuuuuu"
"Sun, 03 Mar 2024 08:55:00 +0100";"00:17:00";"The Magical Quest Starring Mickey Mouse";"Easy";
"Sun, 03 Mar 2024 09:22:00 +0100";"01:00:00";"Astérix & Obelix XXL Romaster";"Any%";
"Sun, 03 Mar 2024 10:32:00 +0100";"00:35:00";"Bishoujo Senshi Sailor Moon";"2 Players Hard% (Race)";"Race de 4 équipes de 2"
"Sun, 03 Mar 2024 11:17:00 +0100";"01:45:00";"Spyro Reignited Trilogy";"Full Trilogy Any%";
"Sun, 03 Mar 2024 13:12:00 +0100";"00:53:00";"Stray";"Any% Unrestricted";
"Sun, 03 Mar 2024 14:15:00 +0100";"00:25:00";"Slime Rancher";"Any% Glitchless";
"Sun, 03 Mar 2024 14:50:00 +0100";"00:36:00";"Run: The world in between";"Any% Normal";
"Sun, 03 Mar 2024 15:36:00 +0100";"00:30:00";"Heave Ho";"Coop Normal Levels";"Coop"
"Sun, 03 Mar 2024 16:16:00 +0100";"01:10:00";"Sundered";"Any%";
"Sun, 03 Mar 2024 17:36:00 +0100";"00:48:00";"VVVVVV";"All Achievements";
"Sun, 03 Mar 2024 18:34:00 +0100";"00:35:00";"Shovel Knight : Treasure Trove";"King Knight Any%";
"Sun, 03 Mar 2024 19:19:00 +0100";"00:50:00";"Trials Evolution";"NG+ DLC 1 & 2 All Trials Track";
"Sun, 03 Mar 2024 20:19:00 +0100";"00:15:00";"Interview Médecins du Monde";;
"Sun, 03 Mar 2024 20:44:00 +0100";"00:50:00";"Hollow Knight";"Any% NMG (Race)";"Race"
"Sun, 03 Mar 2024 21:44:00 +0100";"01:00:00";"The Legend of Zelda : Tears of the Kingdom";"Any% 1.2.0 (Race)";"Race"
"Sun, 03 Mar 2024 22:54:00 +0100";"00:45:00";"Baldur's Gate III";"All Acts";
