"Scheduled";"Length";"Description"
"Mon, 14 Dec 2020 15:00:00 -0800";"12:00:00";"**No Stream**"
"Tue, 15 Dec 2020 03:00:00 -0800";"12:00:00";"**No Stream**"
"Tue, 15 Dec 2020 15:00:00 -0800";"10:00:00";"Peachy Moat World"
"Wed, 16 Dec 2020 01:00:00 -0800";"14:00:00";"**No Stream**"
"Wed, 16 Dec 2020 15:00:00 -0800";"10:00:00";"Peachy Moat World"
"Thu, 17 Dec 2020 01:00:00 -0800";"14:00:00";"**No Stream**"
"Thu, 17 Dec 2020 15:00:00 -0800";"12:00:00";"**No Stream**"
"Fri, 18 Dec 2020 03:00:00 -0800";"12:00:00";"**No Stream**"
"Fri, 18 Dec 2020 15:00:00 -0800";"10:00:00";"Grand Poo World 2"
"Sat, 19 Dec 2020 01:00:00 -0800";"14:00:00";"**No Stream**"
"Sat, 19 Dec 2020 15:00:00 -0800";"10:00:00";"Grand Poo World 2"
"Sun, 20 Dec 2020 01:00:00 -0800";"14:00:00";"**No Stream**"
"Sun, 20 Dec 2020 15:00:00 -0800";"00:15:00";"Tower of Keys"
"Sun, 20 Dec 2020 15:15:00 -0800";"03:45:00";"Oops all keys"
"Sun, 20 Dec 2020 19:00:00 -0800";"06:00:00";"Takumi V"
"Mon, 21 Dec 2020 01:00:00 -0800";"14:00:00";"**No Stream**"
"Mon, 21 Dec 2020 15:00:00 -0800";"12:00:00";"**No Stream**"
"Tue, 22 Dec 2020 03:00:00 -0800";"12:00:00";"**No Stream**"
"Tue, 22 Dec 2020 15:00:00 -0800";"02:00:00";"Let's Give Up"
"Tue, 22 Dec 2020 17:00:00 -0800";"08:00:00";"The Volpey's Friend (Any%)"
"Wed, 23 Dec 2020 01:00:00 -0800";"14:00:00";"**No Stream**"
"Wed, 23 Dec 2020 15:00:00 -0800";"05:00:00";"100 Rooms of Kuso"
"Wed, 23 Dec 2020 20:00:00 -0800";"05:00:00";"Project Brutality"
"Thu, 24 Dec 2020 01:00:00 -0800";"14:00:00";"**No Stream**"
"Thu, 24 Dec 2020 15:00:00 -0800";"12:00:00";"**No Stream**"
"Fri, 25 Dec 2020 03:00:00 -0800";"12:00:00";"**No Stream**"
"Fri, 25 Dec 2020 15:00:00 -0800";"12:00:00";"**No Stream**"
"Sat, 26 Dec 2020 03:00:00 -0800";"12:00:00";"**No Stream**"
"Sat, 26 Dec 2020 15:00:00 -0800";"01:00:00";"Super Slope Muncher"
"Sat, 26 Dec 2020 16:00:00 -0800";"03:00:00";"Ultra Slope Muncher"
"Sat, 26 Dec 2020 19:00:00 -0800";"05:00:00";"Super Sheffy World Deluxe"
"Sun, 27 Dec 2020 00:00:00 -0800";"15:00:00";"**No Stream**"
"Sun, 27 Dec 2020 15:00:00 -0800";"10:00:00";"Hacker's Dream: Going Too Far/Pipe Dream"
"Mon, 28 Dec 2020 01:00:00 -0800";"14:00:00";"**No Stream**"
"Mon, 28 Dec 2020 15:00:00 -0800";"12:00:00";"**No Stream**"
"Tue, 29 Dec 2020 03:00:00 -0800";"12:00:00";"**No Stream**"
"Tue, 29 Dec 2020 15:00:00 -0800";"10:00:00";"Super Sheffy World 2: The Quest for Five Shells"
"Wed, 30 Dec 2020 01:00:00 -0800";"14:00:00";"**No Stream**"
"Wed, 30 Dec 2020 15:00:00 -0800";"10:00:00";"Super Sheffy World 2: The Quest for Five Shells"
"Thu, 31 Dec 2020 01:00:00 -0800";"14:00:00";"**No Stream**"
"Thu, 31 Dec 2020 15:00:00 -0800";"12:00:00";"**No Stream**"
"Fri, 01 Jan 2021 03:00:00 -0800";"12:00:00";"**No Stream**"
"Fri, 01 Jan 2021 15:00:00 -0800";"10:00:00";"The Search for Salmon"
"Sat, 02 Jan 2021 01:00:00 -0800";"14:00:00";"**No Stream**"
"Sat, 02 Jan 2021 15:00:00 -0800";"10:00:00";"The Search for Salmon"
"Sun, 03 Jan 2021 01:00:00 -0800";"14:00:00";"**No Stream**"
"Sun, 03 Jan 2021 15:00:00 -0800";"10:00:00";"The Search for Salmon"
"Mon, 04 Jan 2021 01:00:00 -0800";"14:00:00";"**No Stream**"
"Mon, 04 Jan 2021 15:00:00 -0800";"12:00:00";"**No Stream**"
"Tue, 05 Jan 2021 03:00:00 -0800";"12:00:00";"**No Stream**"
"Tue, 05 Jan 2021 15:00:00 -0800";"10:00:00";"The Search for Salmon"
"Wed, 06 Jan 2021 01:00:00 -0800";"14:00:00";"**No Stream**"
"Wed, 06 Jan 2021 15:00:00 -0800";"10:00:00";"JUMP"
"Thu, 07 Jan 2021 01:00:00 -0800";"14:00:00";"**No Stream**"
"Thu, 07 Jan 2021 15:00:00 -0800";"12:00:00";"**No Stream**"
"Fri, 08 Jan 2021 03:00:00 -0800";"12:00:00";"**No Stream**"
"Fri, 08 Jan 2021 15:00:00 -0800";"10:00:00";"JUMP"
"Sat, 09 Jan 2021 01:00:00 -0800";"14:00:00";"**No Stream**"
"Sat, 09 Jan 2021 15:00:00 -0800";"10:00:00";"Sub Goal Hacks"
"Sun, 10 Jan 2021 01:00:00 -0800";"14:00:00";"**No Stream**"
"Sun, 10 Jan 2021 15:00:00 -0800";"10:00:00";"Sub Goal Hacks"
"Mon, 11 Jan 2021 01:00:00 -0800";"14:00:00";"**No Stream**"
"Mon, 11 Jan 2021 15:00:00 -0800";"12:00:00";"**No Stream**"
"Tue, 12 Jan 2021 03:00:00 -0800";"12:00:00";"**No Stream**"
"Tue, 12 Jan 2021 15:00:00 -0800";"10:00:00";"Sub Goal Hacks"
"Wed, 13 Jan 2021 01:00:00 -0800";"14:00:00";"**No Stream**"
"Wed, 13 Jan 2021 15:00:00 -0800";"10:00:00";"Sub Goal Hacks"
"Thu, 14 Jan 2021 01:00:00 -0800";"14:00:00";"**No Stream**"
"Thu, 14 Jan 2021 15:00:00 -0800";"12:00:00";"**No Stream**"
"Fri, 15 Jan 2021 03:00:00 -0800";"12:00:00";"**No Stream**"
"Fri, 15 Jan 2021 15:00:00 -0800";"10:00:00";"Sub Goal Hacks"
"Sat, 16 Jan 2021 01:00:00 -0800";"14:00:00";"**No Stream**"
"Sat, 16 Jan 2021 15:00:00 -0800";"10:00:00";"Hyper 6 (Any%)"
"Sun, 17 Jan 2021 01:00:00 -0800";"14:00:00";"**No Stream**"
"Sun, 17 Jan 2021 15:00:00 -0800";"10:00:00";"Hyper 6 (Any%)"
"Mon, 18 Jan 2021 01:00:00 -0800";"14:00:00";"**No Stream**"
"Mon, 18 Jan 2021 15:00:00 -0800";"12:00:00";"**No Stream**"
"Tue, 19 Jan 2021 03:00:00 -0800";"12:00:00";"**No Stream**"
"Tue, 19 Jan 2021 15:00:00 -0800";"10:00:00";"Hyper 6 (Any%)"
"Wed, 20 Jan 2021 01:00:00 -0800";"14:00:00";"**No Stream**"
"Wed, 20 Jan 2021 15:00:00 -0800";"10:00:00";"Hyper 6 (Any%)"
"Thu, 21 Jan 2021 01:00:00 -0800";"14:00:00";"**No Stream**"
"Thu, 21 Jan 2021 15:00:00 -0800";"12:00:00";"**No Stream**"
"Fri, 22 Jan 2021 03:00:00 -0800";"12:00:00";"**No Stream**"
"Fri, 22 Jan 2021 15:00:00 -0800";"10:00:00";"Hyper 6 (Any%)"
"Sat, 23 Jan 2021 01:00:00 -0800";"00:30:00";"Finished!"
