"Scheduled";"Length";"Game";"Category";"Runner";"Platform";"Donation Incentive"
"Sat, 08 Oct 2022 16:15:00 +1100";"00:45:00";"Tony Hawk's Pro Skater 4";"any%";"[nase](https://www.twitch.tv/nasepybus)";"PC";"NA"
"Sat, 08 Oct 2022 17:05:00 +1100";"00:45:00";"Heavenly Bodies";"any% 1P Classic";"[Clubwho](https://www.twitch.tv/Clubwho)";"PC";"NA"
"Sat, 08 Oct 2022 17:55:00 +1100";"01:00:00";"Blinx: The Time Sweeper";"any%";"[Miku_ds](https://www.twitch.tv/Miku_ds)";"Xbox Series X";"NA"
"Sat, 08 Oct 2022 19:00:00 +1100";"01:00:00";"Hollow Knight";"low% No Major Glitches";"[ins0mnia](https://www.twitch.tv/ins0mniasr)";"PC";"NA"
"Sat, 08 Oct 2022 20:05:00 +1100";"00:35:00";"Spyro 2";"14 Talisman";"[parsoFish](https://www.twitch.tv/parsoFish)";"PS2";"Spyro's Colour"
"Sat, 08 Oct 2022 20:45:00 +1100";"00:50:00";"Ratchet: Deadlocked";"New Game+ No Load Cancelling";"[fireproofnas](https://www.twitch.tv/fireproofnas)";"PS3";"NA"
"Sat, 08 Oct 2022 21:40:00 +1100";"01:00:00";"Hearthstone: League of Explorers";"Heroic";"[srd_27](https://www.twitch.tv/srd_27)";"PC";"NA"
"Sat, 08 Oct 2022 22:45:00 +1100";"00:40:00";"Super Smash Bros. for Nintendo 3DS";"All Challenges: Panel 1";"[Arahpthos](https://www.twitch.tv/jackarah)";"Nintendo 3DS";"NA"
"Sat, 08 Oct 2022 23:30:00 +1100";"08:25:00";"Sleep";"Sweet Dreams";"Everyone";"Bed";"NA"
"Sun, 09 Oct 2022 08:00:00 +1100";"01:15:00";"KeyWe";"any%";"[Alecat](https://www.twitch.tv/Alecat), [Nicosar](https://www.twitch.tv/hc_nicosar)";"PC";"NA"
"Sun, 09 Oct 2022 09:20:00 +1100";"00:55:00";"Futurama";"any%";"[stylonide](https://www.twitch.tv/stylonide)";"Xbox";"NA"
"Sun, 09 Oct 2022 10:20:00 +1100";"00:20:00";"Super Monkey Ball";"Master";"[Barhunga](https://www.twitch.tv/Barhunga)";"GCN/Wii";"Monkey and Language Bid War"
"Sun, 09 Oct 2022 10:45:00 +1100";"01:55:00";"Harry Potter and the Chamber of Secrets";"any%";"[jymmyboi](https://www.twitch.tv/jymmyboi)";"PS1";"NA"
"Sun, 09 Oct 2022 12:45:00 +1100";"02:55:00";"New Pokemon Snap";"any%";"[CrunchieVT](https://www.twitch.tv/crunchievt)";"Switch";"Character Name and Character Model"
"Sun, 09 Oct 2022 15:45:00 +1100";"00:40:00";"Croc: Legend of the Gobbos";"any%";"[Paulmall](https://www.twitch.tv/Paulmall)";"PC";"NA"
"Sun, 09 Oct 2022 16:30:00 +1100";"01:35:00";"Fire Emblem: Three Houses";"Black Eagles v Blue Lions v Golden Deer";"[TasmaniaJones](https://www.twitch.tv/TasmaniaJones)";"Switch";"Category Bid War and Byleth Name"
