"Scheduled";"Length";"Game";"Console (Year)";"Category";"Runner";"Incentives";"Confirmed?"
"Sat, 07 Mar 2020 18:37:45 -0500";"00:25:00";"Aladdin";"SNES (1993)";"Any% (Capeless)";"InvaderDez";;
"Sat, 07 Mar 2020 19:07:45 -0500";"02:15:00";"Super Mario All-Stars";"SNES (1993)";"Warpless Relay";"2 Teams of 4";;
"Sat, 07 Mar 2020 21:27:45 -0500";"01:25:00";"Zelda II: The Adventure of Link";"NES (1987)";"100% All Keys";"Justinman114, Rezovayix";"Any% Glitched Race";
"Sat, 07 Mar 2020 22:57:45 -0500";"01:10:00";"Super Mario 64";"N64 (1996)";"The Daily (70 Star)";"ARealCutie, JoeDamillio, Lackattack24, Midboss, Millnium, Waffle42,";;"Yes"
"Sun, 08 Mar 2020 00:12:45 -0500";"01:10:00";"Tomba";"PS1 (1997)";"Any%";"BattyPrincess";;
"Sun, 08 Mar 2020 01:27:45 -0500";"00:35:00";"The Messenger";"PC (2018)";"8-Bit (No Out of Bounds) [Race]";"Kyleberry_sr, VlackSR";;
"Sun, 08 Mar 2020 02:07:45 -0500";"00:35:00";"Celeste";"PC (2018)";"Any%";"Lev067";;
"Sun, 08 Mar 2020 02:47:45 -0500";"00:15:00";"Barbie";"NES (1991)";"Any%";"Sharfers";;
"Sun, 08 Mar 2020 03:07:45 -0500";"00:55:00";"Resident Evil";"PC (1996)";"Jill All Boss Kills";"Deserteagle417";"Fight Lab Tyrant with knife only";
"Sun, 08 Mar 2020 04:07:45 -0500";"00:05:00";"Pringles";"Genesis (2009)";"All A's";"Pea_txt";;
"Sun, 08 Mar 2020 04:17:45 -0500";"00:35:00";"BS The Legend of Zelda";"SNES (1995)";"Any% 3rd Map";"xIceblue";;
"Sun, 08 Mar 2020 04:57:45 -0500";"00:18:00";"Rex Ronan: Experimental Surgeon";"SNES (1994)";"Any%";"EmoSaru";;
"Sun, 08 Mar 2020 05:20:45 -0500";"00:10:00";"Trip World";"GB (1992)";"Beat The Game";"Crypton42";;
"Sun, 08 Mar 2020 05:35:45 -0500";"00:05:00";"Umihara Kawase";"SNES (1994)";"Beat The Game";"Crypton42";;
"Sun, 08 Mar 2020 05:45:45 -0500";"00:38:00";"Super Castlevania IV";"SNES (1991)";"Any%";"JoeDamillio";"Upgrade to Hard Mode";"Yes"
"Sun, 08 Mar 2020 06:28:45 -0500";"00:50:00";"Castlevania: Symphony of the Night";"PS4 (1997)";"Requiem Maria All Bosses";"BrookeSpeedruns";"Harmony of Dissonance Any% Run";
"Sun, 08 Mar 2020 07:23:45 -0500";"01:02:00";"Gunple: Gunman's Proof";"SNES (1997)";"Any%";"Tm9001";;
"Sun, 08 Mar 2020 08:30:45 -0500";"00:13:00";"Tetris: The Grand Master";"Arcade (1998)";"Normal Mode";"EnchantressOfNumbers";"Upgrade to Rev Mode";
"Sun, 08 Mar 2020 08:48:45 -0500";"00:38:00";"Mario Kart 64";"N64 (1996)";"All Cups 150cc";"SuperViperT302";"Bid War: Yoshi/Toad/Peach";
"Sun, 08 Mar 2020 09:31:45 -0500";"00:15:00";"VVVVVV";"PC (2010)";"Any% (No Out of Bounds)";"Mkosler";;
"Sun, 08 Mar 2020 09:51:45 -0500";"00:30:00";"Untitled Goose Game";"Switch (2019)";"Any% (Glitchless)";"Netara";;
"Sun, 08 Mar 2020 10:26:45 -0500";"01:05:00";"Snowboard Kids 2";"N64 (1999)";"Normal Races Mode";"Prakcity";;
"Sun, 08 Mar 2020 11:36:45 -0500";"00:35:00";"The Legend of Zelda: A Link to the Past";"SNES (1991)";"Any% (Restricted Major Glitches)";"Liam_Atlas";;
"Sun, 08 Mar 2020 12:16:45 -0500";"01:20:00";"The Legend of Zelda: A Link to the Past";"SNES (1991)";"100% (Major Glitches)";"Glan";;
"Sun, 08 Mar 2020 13:41:45 -0500";"00:20:00";"Disney's Aladdin";"SNES (1993)";"Any% Race";"JoeDamillio, Kalarse, Liam_Atlas, TM";;
"Sun, 08 Mar 2020 14:06:45 -0500";"00:45:00";"Rockman 4";"NES (1991)";"Any%";"Chelney";;
"Sun, 08 Mar 2020 14:56:45 -0500";"00:45:00";"Rockman & Forte";"SNES (1998)";"Any% Rockman";"Cleartonic";;
"Sun, 08 Mar 2020 15:46:45 -0500";"00:40:00";"Megaman X";"SNES (1993)";"100%";"Clipper1";;
"Sun, 08 Mar 2020 16:31:45 -0500";"00:38:00";"Megaman X2";"SNES (1994)";"Any%";"Tokyo90";;
"Sun, 08 Mar 2020 17:14:45 -0500";"00:50:00";"Megaman X3";"SNES (1995)";"100%";"Darrenville";;
"Sun, 08 Mar 2020 18:09:45 -0500";"02:00:00";"The Legend of Zelda";"NES (1986)";"Crowd Control Randomizer";"Lackattack24";;
"Sun, 08 Mar 2020 20:14:45 -0500";"00:46:00";"Donkey Kong Country 2";"SNES (1995)";"Any% [Race]";"Crismas, Dustpan2112, Fezzyfezz, Gill42";;
"Sun, 08 Mar 2020 21:05:45 -0500";"02:00:00";"Donkey Kong Country 3";"SNES (1996)";"103%";"V0oid";;
"Sun, 08 Mar 2020 23:10:45 -0500";"00:50:00";"Super Metroid";"SNES (1994)";"Any% [Race]";"ARealCutie, Zoast";"Bid War: Save/Kill Animals";
