"Scheduled";"Length";"Runner";"Game";"Donation Incentive";"Console";"Runner Twitter";"Category"
"Thu, 15 Jul 2021 13:05:00 +0930";"00:50:00";"[MangoPunch](https://www.twitch.tv/MangoPunch)";"Resident Evil 3: Nemesis";"Costume Selection";"PC";"[@mangopunchmunch](https://www.twitter.com/mangopunchmunch)";"any%"
"Thu, 15 Jul 2021 14:00:00 +0930";"01:00:00";"[tim_trollgasm](https://www.twitch.tv/tim_trollgasm)";"Resident Evil 2 Remake";"Costume selection (Normal, 98 Model, Noir, Arklay Sheriff)";"PC";;"Leon A Standard 60fps"
"Thu, 15 Jul 2021 15:05:00 +0930";"01:50:00";"[Catticko](https://www.twitch.tv/Catticko)";"Resident Evil 7 Biohazard";;"PlayStation 5";"[@CattickoAUS](https://www.twitter.com/CattickoAUS)";"NG+ any% Easy"
"Thu, 15 Jul 2021 17:00:00 +0930";"01:15:00";"[JTMagicman](https://www.twitch.tv/JTMagicman)";"Mario Golf: World Tour";"Mii Name (10 characters)";"3DS";"[@JTMagicman](https://www.twitter.com/JTMagicman)";"any%"
"Thu, 15 Jul 2021 18:20:00 +0930";"00:45:00";"[mPap](https://www.twitch.tv/mPap)";"Mike Tyson's Punch-Out!!";;"Nintendo Entertainment System (NES)";;"Blindfolded + One Hand"
"Thu, 15 Jul 2021 19:10:00 +0930";"00:35:00";"[Arahpthos](https://www.twitch.tv/arahpthos_)";"Super Smash Bros. Ultimate";;"Nintendo Switch";"[@Arahpthos](https://www.twitter.com/Arahpthos)";"All Challenges: Classic Mode"
"Thu, 15 Jul 2021 19:50:00 +0930";"00:25:00";"*[AusSpeedruns](https://www.twitch.tv/AusSpeedruns)*";"*Setup Buffer*";;;"*[@AusSpeedruns](https://www.twitter.com/AusSpeedruns)*";"*Buffer%*"
"Thu, 15 Jul 2021 20:20:00 +0930";"00:15:00";"InputEvelution";"Phonics Racing Adventure";"\"All Gems\" category";"PC";"[@InputEvelution](https://www.twitter.com/InputEvelution)";"Out of Bounds"
"Thu, 15 Jul 2021 20:40:00 +0930";"03:15:00";"[Aspect](https://twitch.tv/AspectSR)";"Pokemon: Lets Go Pikachu";"Trainer Name (12 characters)";"Nintendo Switch";;"any%"
"Fri, 16 Jul 2021 00:00:00 +0930";"01:00:00";"[AeonFrodo](https://www.twitch.tv/AeonFrodo)";"Alex Rider: Stormbreaker";"Category Change to any% (Hard)";"Nintendo DS";"[@realAeonFrodo](https://www.twitter.com/realAeonFrodo)";"any% (Normal)"
"Fri, 16 Jul 2021 01:05:00 +0930";"00:50:00";"[nase](https://www.twitch.tv/NasePybus)";"Grand Theft Auto V";;"PC";"[@NasePybus](https://www.twitter.com/NasePybus)";"All Stunt Jumps"
"Fri, 16 Jul 2021 02:00:00 +0930";"00:40:00";"[Benjlin](https://www.twitch.tv/Benjlin)";"Girls Und Panzer: Dream Tank Match";;"PlayStation 5";"[@Benjlin](https://www.twitter.com/Benjlin)";"Story Mode - Any%"
"Fri, 16 Jul 2021 02:45:00 +0930";"01:10:00";"[Benjlin](https://www.twitch.tv/Benjlin)";"Star Wars: Empire at War";;"PC";"[@Benjlin](https://www.twitter.com/Benjlin)";"any% (Empire)"
"Fri, 16 Jul 2021 04:00:00 +0930";"03:30:00";"[Kenorah](https://www.twitch.tv/Kenorah) vs [ins0mnia](https://www.twitch.tv/ins0mniaSR)";"Hollow Knight **[RACE]**";;"PC";"N/A and [@ins0mniaSR](https://www.twitter.com/ins0mniaSR)";"Randomiser True Ending"
"Fri, 16 Jul 2021 07:35:00 +0930";"00:05:00";"*[AusSpeedruns](https://www.twitch.tv/AusSpeedruns)*";"*2 minute stream restart*";;;"*[@AusSpeedruns](https://www.twitter.com/AusSpeedruns)*";"*Reset!*"
"Fri, 16 Jul 2021 07:45:00 +0930";"04:15:00";"[JTMagicman](https://www.twitch.tv/JTMagicman) vs [werster](https://www.twitch.tv/werster)";"Pokemon Heart Gold **[RACE]**";"Trainer Name (7 characters) for each runner";"New 2DS XL";"[@JTMagicman](https://www.twitter.com/JTMagicman) and [@wersterlobe](https://www.twitter.com/wersterlobe)";"Manipless"
"Fri, 16 Jul 2021 12:05:00 +0930";"01:55:00";"[hsblue](https://www.twitch.tv/hsblue)";"Jak and Daxter: The Precursor Legacy";"Glitch exhibition";"PlayStation 2";"[@hsblueAU](https://www.twitter.com/hsblueAU)";"100%"
"Fri, 16 Jul 2021 14:05:00 +0930";"01:15:00";"[stylonide](https://www.twitch.tv/stylonide)";"Jak II";"Language Choice (English, Japanese, French, German)";"PlayStation 2";"[@stylonide](https://www.twitter.com/stylonide)";"Any%"
"Fri, 16 Jul 2021 15:25:00 +0930";"00:15:00";"[jymmyboi](https://www.twitch.tv/jymmyboiSR)";"Amnesia: Justine";;"PC";"[@jymmyboi](https://www.twitter.com/jymmyboi)";"any%"
"Fri, 16 Jul 2021 15:45:00 +0930";"02:10:00";"[some\_random\_npc](https://www.twitch.tv/some_random_npc)";"The Legend of Zelda: Link's Awakening";;"Nintendo Switch";"[@some\_random\_NPC](https://www.twitter.com/some_random_NPC)";"Any% Glitchless"
"Fri, 16 Jul 2021 18:00:00 +0930";"00:25:00";"*[AusSpeedruns](https://www.twitch.tv/AusSpeedruns)*";"*Setup Buffer*";;;"*[@AusSpeedruns](https://www.twitter.com/AusSpeedruns)*";"*Buffer%*"
"Fri, 16 Jul 2021 18:30:00 +0930";"00:15:00";"[Mecheon](https://www.twitch.tv/Mecheon)";"Ecco Jr";"Character choice (Ecco, Kitnee, Tara)";"PC";"[@TheMecheon](https://www.twitter.com/TheMecheon)";"Normal Mode"
"Fri, 16 Jul 2021 18:50:00 +0930";"01:50:00";"[meatr0o](https://www.twitch.tv/meatr0o) vs [Heckson](https://www.twitch.tv/Heckson)";"Diablo III: Reaper of Souls **[RACE]**";;"PC";"[@meatr0o1](https://www.twitter.com/meatr0o1) and [@heckson7](https://www.twitter.com/heckson7)";"Any% New Game (Monk)"
"Fri, 16 Jul 2021 20:45:00 +0930";"00:55:00";"[jymmyboi](https://www.twitch.tv/jymmyboiSR)";"Silent Hill 2";"Ending Choice (Standard, Dog, UFO)";"PC";"[@jymmyboi](https://www.twitter.com/jymmyboi)";"New Game (Any Difficulty)"
"Fri, 16 Jul 2021 21:45:00 +0930";"01:10:00";"[Firery](https://www.twitch.tv/Firery)";"Herc's Adventures";;"PlayStation 3";"[@394_Firery](https://www.twitter.com/394_Firery)";"Any% Jason"
"Fri, 16 Jul 2021 23:00:00 +0930";"04:25:00";"[Psycho](https://www.twitch.tv/Fsu_Psycho)";"Need For Speed Most Wanted (2005)";;"PC";"[@Fsu_Psycho](https://www.twitter.com/Fsu_Psycho)";"Any%"
"Sat, 17 Jul 2021 03:30:00 +0930";"01:45:00";"[Callmeliam](https://www.twitch.tv/Callmeliam)";"Call of Duty Modern Warfare 2";;"PC";"[@callmeliam_](https://www.twitter.com/callmeliam_)";"Any%"
"Sat, 17 Jul 2021 05:20:00 +0930";"03:05:00";"[Acelord](https://www.twitch.tv/Acelord_)";"Kingdom Hearts 1.5 Final Mix";"Name Gummi Ship (10 characters) AND PC Mods / Cutscene Glitch Exhibition";"PC";"[@\_Acelord\_](https://www.twitter.com/_Acelord_)";"Level 1 Any%"
"Sat, 17 Jul 2021 08:30:00 +0930";"03:30:00";"[Glint](https://www.twitch.tv/masterglint)";"Kingdom Hearts 3";;"PS5";"[@masterglint](https://www.twitter.com/masterglint)";"Any%"
"Sat, 17 Jul 2021 12:05:00 +0930";"00:30:00";"[werster](https://www.twitch.tv/werster)";"Sonic the Hedgehog 2";;"Android";"[@wersterlobe](https://www.twitter.com/wersterlobe)";"Sonic: Beat the Game"
"Sat, 17 Jul 2021 12:40:00 +0930";"01:20:00";"[Duk700](https://www.twitch.tv/Duk700) vs [AeonFrodo](https://www.twitch.tv/AeonFrodo)";"Splatoon 2 - Octo Expansion **[RACE]**";;"Nintendo Switch";"[@Duk700](https://www.twitter.com/Duk700) and [@realAeonFrodo](https://www.twitter.com/realAeonFrodo)";"any% - No Game Over Abuse"
"Sat, 17 Jul 2021 14:05:00 +0930";"01:00:00";"[MikamiHero](https://www.twitch.tv/MikamiHero)";"The Legend of Zelda: Ocarina of Time";"File Name (8 characters)";"Wii";;"Child Dungeons as Adult"
"Sat, 17 Jul 2021 15:10:00 +0930";"01:10:00";"[Paulmall](https://www.twitch.tv/Paulmall)";"Croc 2";;"PC";;"Any%"
"Sat, 17 Jul 2021 16:25:00 +0930";"01:05:00";"[Kenorah](https://www.twitch.tv/Kenorah)";"Hades";"Charon Superboss Fight";"PC";;"3 Weapons"
"Sat, 17 Jul 2021 17:35:00 +0930";"00:20:00";"*[AusSpeedruns](https://www.twitch.tv/AusSpeedruns)*";"*Setup Buffer*";;;"*[@AusSpeedruns](https://www.twitter.com/AusSpeedruns)*";"*Buffer%*"
"Sat, 17 Jul 2021 18:00:00 +0930";"01:05:00";"[Yoshi100_Aus](https://www.twitch.tv/Yoshi100_Aus)";"Puyo Puyo Tetris";;"Nintendo Switch";"[@Yoshi100_Aus](https://www.twitter.com/Yoshi100_Aus)";"Any%"
"Sat, 17 Jul 2021 19:10:00 +0930";"00:35:00";"[Alecat](https://www.twitch.tv/Alecat)";"Untitled Goose Game";;"PC";"[@alecatmew](https://www.twitter.com/alecatmew)";"100%"
"Sat, 17 Jul 2021 19:50:00 +0930";"00:25:00";"[Hans 'Pichy' Stockmann](https://www.twitch.tv/Pichy_and_Pals)";"Mr. Driller Drill Land";;"Nintendo Switch";"[@pichy\_and\_pals](https://www.twitter.com/pichy_and_pals)";"Level 1 All"
"Sat, 17 Jul 2021 20:20:00 +0930";"00:15:00";"[Hans 'Pichy' Stockmann](https://www.twitch.tv/Pichy_and_Pals)";"Fantasy Zone";"***THIS IS A BONUS GAME***";"Nintendo Switch";"[@pichy\_and\_pals](https://www.twitter.com/pichy_and_pals)";"Master System Bosses"
"Sat, 17 Jul 2021 20:40:00 +0930";"01:00:00";"[Nicosar](https://www.twitch.tv/hc_nicosar)";"P.N.03";;"Gamecube";"[@NicosarSplatoon](https://www.twitter.com/NicosarSplatoon)";"Any%"
"Sat, 17 Jul 2021 21:45:00 +0930";"01:30:00";"[AtomicCaleb](https://www.twitch.tv/atomiccaleb360) vs [Gordo](https://www.twitch.tv/Gordo_98)";"The Simpsons: Hit & Run **[RACE]**";;"PC";"Nil and [@Gordo98AU](https://www.twitter.com/Gordo98AU)";"All Story Missions"
"Sat, 17 Jul 2021 23:20:00 +0930";"02:05:00";"[megaslayer321a](https://www.twitch.tv/megaslayer321a)";"Shantae and the Seven Sirens";;"PC";"[@megaslayer321a](https://www.twitter.com/megaslayer321a)";"Any%"
"Sun, 18 Jul 2021 01:30:00 +0930";"00:05:00";"*[AusSpeedruns](https://www.twitch.tv/AusSpeedruns)*";"*2 minute stream restart*";;;"*[@AusSpeedruns](https://www.twitter.com/AusSpeedruns)*";"*Reset!*"
"Sun, 18 Jul 2021 01:40:00 +0930";"00:55:00";"[stylonide](https://www.twitch.tv/stylonide)";"Futurama";;"Xbox";"[@stylonide](https://www.twitter.com/stylonide)";"any%"
"Sun, 18 Jul 2021 02:40:00 +0930";"02:15:00";"[DaMidget2000](https://www.twitch.tv/DaMidget2000)";"Prototype";;"PC";"[@damidget2000](https://www.twitter.com/damidget2000)";"Any% (Easy Mode)"
"Sun, 18 Jul 2021 05:00:00 +0930";"01:25:00";"[SRLGrace](https://www.twitch.tv/SRLGrace)";"Dustforce DX";;"PC";"[@SRLGrace](https://www.twitter.com/SRLGrace)";"16 Red Keys"
"Sun, 18 Jul 2021 06:30:00 +0930";"01:35:00";"[Raikou](https://www.twitch.tv/Raikou)";"Tomba!/Tombi!";;"Playstation Portable";"[@RaikouRTA](https://www.twitter.com/RaikouRTA)";"All Events"
"Sun, 18 Jul 2021 08:10:00 +0930";"00:50:00";"[Bored_Banana](https://www.twitch.tv/Bored_Banana)";"A Hat in Time";"Play as Hat Kid or Bow Kid";"PC";"[@BoredBanana1](https://www.twitter.com/BoredBanana1)";"Any%"
"Sun, 18 Jul 2021 09:05:00 +0930";"00:30:00";"[FireStriker](https://twitch.tv/FireStriker)";"Kingdom Hearts 0.2";;"PC";"[@FireStriker_](https://www.twitter.com/FireStriker_)";"Beginner any%"
"Sun, 18 Jul 2021 09:40:00 +0930";"00:35:00";"[Thom](https://www.twitch.tv/Thom)";"Pokemon Snap";;"Nintendo 64";"[@tomtron93](https://www.twitter.com/tomtron93)";"100%"
"Sun, 18 Jul 2021 10:20:00 +0930";"00:25:00";"*[AusSpeedruns](https://www.twitch.tv/AusSpeedruns)*";"*Setup Buffer*";;;"*[@AusSpeedruns](https://www.twitter.com/AusSpeedruns)*";"*Buffer%*"
"Sun, 18 Jul 2021 10:50:00 +0930";"00:15:00";"[Alecat](https://www.twitch.tv/Alecat)";"A Short Hike";"***THIS IS A BONUS GAME***";"PC";"[@alecatmew](https://www.twitter.com/alecatmew)";"All Golden Feathers"
"Sun, 18 Jul 2021 11:10:00 +0930";"00:35:00";"[Martyrr](https://www.twitch.tv/Martyrr__)";"Spyro the Dragon";;"PS2";"[@MartyrrTTV](https://www.twitter.com/MartyrrTTV)";"Vortex"
"Sun, 18 Jul 2021 11:50:00 +0930";"00:55:00";"[Mage](https://www.twitch.tv/Mageruns)";"Spyro the Dragon (Reignited)";;"PC";"[@Mageruns](https://www.twitter.com/Mageruns)";"Any% No Balloonist Skip"
"Sun, 18 Jul 2021 12:50:00 +0930";"01:45:00";"[Dactyly](https://www.twitch.tv/Dactyly)";"Spyro 2: Ripto's Rage";"Spyro's Colour (Default, Green, Yellow, Red)";"PlayStation 2";"[@dactyly](https://www.twitter.com/dactyly)";"100%"
"Sun, 18 Jul 2021 14:40:00 +0930";"01:20:00";"[danmcd](https://twitch.tv/danmcd)";"Ratchet: Deadlocked";;"PlayStation 3";;"any%"
"Sun, 18 Jul 2021 16:05:00 +0930";"00:25:00";"[mobius](https://twitch.tv/suibom)";"Ratchet & Clank: Into the Nexus";;"PS3";"[@ssuibom](https://www.twitter.com/ssuibom)";"NG+"
"Sun, 18 Jul 2021 16:35:00 +0930";"02:00:00";"[mobius](https://twitch.tv/suibom)";"Ratchet & Clank: Rift Apart";"Category Change to NG+ All Gold Bolts";"PlayStation 5";"[@ssuibom](https://www.twitter.com/ssuibom)";"NG+"
"Sun, 18 Jul 2021 18:40:00 +0930";"00:10:00";"[danmcd](https://twitch.tv/danmcd), [Benjlin](https://www.twitch.tv/Benjlin)";"Ratchet: Deadlocked";"***THIS IS A BONUS GAME***";"PS3";"Nil and [@Benjlin](https://www.twitter.com/Benjlin)";"NG+ co-op"
"Sun, 18 Jul 2021 18:55:00 +0930";"00:25:00";"[Benedictatorr](https://twitch.tv/Benedictatorr)";"Bioshock 2: Minerva's Den";;"PC";"[@Benedictatorr](https://www.twitter.com/Benedictatorr)";"Glitchless"
"Sun, 18 Jul 2021 19:25:00 +0930";"00:20:00";"[Barhunga](https://www.twitch.tv/Barhunga)";"Super Monkey Ball";"Language Selection";"Gamecube";"[@Barhunga](https://www.twitter.com/Barhunga)";"Master"
"Sun, 18 Jul 2021 19:50:00 +0930";"00:10:00";"[hsblue](https://www.twitch.tv/hsblue)";"The World's Hardest Game";"***THIS IS A BONUS GAME***";"PC";"[@hsblueAU](https://www.twitter.com/hsblueAU)";"Any% Classic"
