"Scheduled";"Length";"Showcase";"Category";"Performer";"Platform";"Commentator";"Host"
"Sat, 08 Jul 2023 12:59:00 -0400";"00:43:00";"Sonic 1 Forever";"(Sonic or Amy) Beat the Game";"ValeriaAsteria";"PC";"Rexy";"TrainerAnade"
"Sat, 08 Jul 2023 13:52:00 -0400";"01:30:00";"Sonic R";"Blackout Bingo";"CFood, Rexy";"PC";"Metroid Crime";"brokenhyperlink"
"Sat, 08 Jul 2023 15:32:00 -0400";"00:55:00";"Sonic Adventure DX: Director's Cut";"Small Stories K.A.G ";"Risuruuu";"PC";"SilverSheep, Matoi";"brokenhyperlink"
"Sat, 08 Jul 2023 16:37:00 -0400";"00:55:00";"Paradise Killer";"All Convictions";"RoadkillRevenge";"PC";"Pixelloren";"brokenhyperlink"
"Sat, 08 Jul 2023 17:42:00 -0400";"01:50:00";"The Legend of Zelda: Skyward Sword";"Any%";"PippyInATopHat";"Wii";"gymnast86";"pacific"
"Sat, 08 Jul 2023 19:42:00 -0400";"01:30:00";"A Link to the Past Randomizer";"Triforce Hunt % - Overworld Glitch Logic";"GrayGooGirl";"SNES";"euni";"pacific"
"Sat, 08 Jul 2023 21:22:00 -0400";"01:22:00";"beatmania IIDX Infinitas";"SP Showcase";"Okapi";"PC";"Char_bunny";"SchalaKitty"
"Sat, 08 Jul 2023 22:54:00 -0400";"01:08:00";"Muse Dash";"Showcase";"Fina2112";"PC";"BigScared";"SchalaKitty"
"Sun, 09 Jul 2023 00:12:00 -0400";"01:41:00";"Chiptune Speedrun Extraordinaire";"Showcase";"Bodaciously Kamek";"GBC";"bethanberryy, pacific";"selcouthmind"
"Sun, 09 Jul 2023 02:03:00 -0400";"00:29:00";"Darius Twin";"Normal Mode Hyper Greatthing%";"umbrellajill";"SNES";"FoxPlaysOfficial";"selcouthmind"
"Sun, 09 Jul 2023 02:42:00 -0400";"01:30:00";"Animal Crossing New Horizons";"Design the Perfect Vacation Home!";"Critique Quartz";"Switch";"Metroid Crime, Ozmourn";"Jaypeg"
"Sun, 09 Jul 2023 04:22:00 -0400";"06:33:00";"Sleep%";;;;;
"Sun, 09 Jul 2023 11:05:00 -0400";"01:15:00";"Stardew Valley";"(Abigail or Haley) Marriage%";"atwentysomethingloser";"PC";"okNia_, Terpretor";"Rexy"
"Sun, 09 Jul 2023 12:30:00 -0400";"00:25:00";"Shepherd's Crossing";"Any%";"kariohki";"PlayStation 2";"Quacksilver";"Rexy"
"Sun, 09 Jul 2023 13:05:00 -0400";"00:55:00";"Strange Horticulture";"Any%";"okNia_";"PC";"atwentysomethingloser";"Abbienies"
"Sun, 09 Jul 2023 14:10:00 -0400";"01:40:00";"Fire 'n Ice";"Any%";"dijonketchup";"NES";"enbyzee";"Abbienies"
"Sun, 09 Jul 2023 16:00:00 -0400";"00:50:00";"Kirby Star Allies";"Guest Star (The Three Mage-Sisters or Daroach)";"Darksol188";"Switch";"Quacksilver";"PippyInATopHat"
"Sun, 09 Jul 2023 17:00:00 -0400";"00:49:00";"Xenoblade Chronicles: Future Connected";"Any% Casual";"AlexisGoesMoo";"Switch";"BigScared";"PippyInATopHat"
"Sun, 09 Jul 2023 17:59:00 -0400";"02:08:00";"Bayonetta 2";"Any% Rosa, Infinite Climax";"a\_variety\_pack";"Switch";"Darksol188";"PippyInATopHat"
"Sun, 09 Jul 2023 20:17:00 -0400";"01:02:00";"Castlevania Judgement";"Best of 13 Set";"CFood, King_Kyouma";"Wii";"Nighlin";"Char_bunny"
"Sun, 09 Jul 2023 21:29:00 -0400";"01:32:00";"Dance Dance Revolution: Mario Mix";"EX Story Mode (Very Hard Difficulty)";"Risuruuu";"GCN";"SilverSheep, Matoi";"Char_bunny"
"Sun, 09 Jul 2023 23:11:00 -0400";"00:10:00";"Closing Words & Credits";;;;;
