"Scheduled";"Length";"Description";"Category";"Runner"
"Sat, 21 Apr 2018 16:41:00 -0400";"01:30:00";"The Legend of Zelda: A Link to the Past";"Any% No Major Glitches";"[TGH](http://twitch.tv/tgh_sr)"
"Sat, 21 Apr 2018 18:11:00 -0400";"00:35:00";"Hyper Light Drifter";"NG+ Any%";"[Munchakoopas](http://twitch.tv/munchakoopas)"
"Sat, 21 Apr 2018 18:46:00 -0400";"00:20:00";"Silver Grapple";"Any% Good Ending";"[Ivan](http://twitch.tv/Ivan)"
"Sat, 21 Apr 2018 19:06:00 -0400";"00:20:00";"Super Skelemania";"Any%";"[Knox](http://twitch.tv/knox)"
"Sat, 21 Apr 2018 19:26:00 -0400";"00:12:00";"Tetris Attack";"V-Hard";"[Flagalstan](http://twitch.tv/flagalstan) [Bbforky](http://twitch.tv/bbforky) [FFRpro21](http://twitch.tv/ffrpro21)"
"Sat, 21 Apr 2018 19:38:00 -0400";"00:45:00";"Setup";"More Memes";
"Sat, 21 Apr 2018 20:23:00 -0400";"01:20:00";"Metroid Fusion";"Any% Race";"[HerculesBenchPress](http://twitch.tv/herculesbenchpress) [CScottyW](http://twitch.tv/cscottyw) [MonkeySMB](http://twitch.tv/monkey_smb)"
"Sat, 21 Apr 2018 21:43:00 -0400";"00:25:00";"Brilliant Bob";"Any%";"[GaryJGames](http://twitch.tv/garyjgames)"
"Sat, 21 Apr 2018 22:08:00 -0400";"00:50:00";"Dustforce DX";"Any% All Levels NG+";"[SRLGrace](http://twitch.tv/srlgrace)"
"Sat, 21 Apr 2018 22:58:00 -0400";"00:50:00";"Mega Man X6";"All Stages (Easy)";"[8bitisgr8](http://twitch.tv/8bitisg8)"
"Sat, 21 Apr 2018 23:48:00 -0400";"00:35:00";"Mega Man 6";"Any% Race";"[Ppotdot1](http://twitch.tv/ppotdot1) [Darkterrex](http://twitch.tv/darkterrex)"
"Sun, 22 Apr 2018 00:23:00 -0400";"00:25:00";"Sonic the Hedgehog 2";"Sonic or Knuckles Bid War";"[AlecK47](http://twitch.tv/aleck47)"
"Sun, 22 Apr 2018 00:48:00 -0400";"00:45:00";"Sonic Adventure 2: Battle";"Hero Story";"[piner](http://twitch.tv/piner)"
"Sun, 22 Apr 2018 01:33:00 -0400";"00:25:00";"Vigilante 8";"Astronaut Bob. O Quest Mode";"[El_nacho_97](http://twitch.tv/el_nacho_97)"
"Sun, 22 Apr 2018 01:58:00 -0400";"01:12:00";"Undertale";"Genocide";"[tutelarfiber7](http://twitch.tv/tutelarfiber7)"
"Sun, 22 Apr 2018 03:10:00 -0400";"00:20:00";"Setup";"Super Serious";
"Sun, 22 Apr 2018 03:30:00 -0400";"01:16:00";"Kirby and the Amazing Mirror";"100%";"[Swordsmankirby](http://twitch.tv/swordsmankirby)"
"Sun, 22 Apr 2018 04:46:00 -0400";"03:00:00";"Xenoblade Chronicles";"Any% NG+";"[AeonFrodo](http://twitch.tv/Aeonfrodo)"
"Sun, 22 Apr 2018 07:46:00 -0400";"00:18:00";"Shadow Dancer: The Secret of Shinobi";"Any%";"[cosmykthedolfyn](http://twitch.tv/cosmykthedolfyn)"
"Sun, 22 Apr 2018 08:04:00 -0400";"00:40:00";"Setup";"Waiting";
"Sun, 22 Apr 2018 08:44:00 -0400";"01:35:00";"Super Mario 64";"70 Star w/Dancepad";"[Peekingboo](http://twitch.tv/peekingboo)"
"Sun, 22 Apr 2018 10:19:00 -0400";"00:32:00";"Mario Kart 8 Deluxe";"Bonus Tracks Items Vs. No Items Bid War";"[AeonFrodo](http://twitch.tv/Aeonfrodo) [amber](http://twitch.tv/amber_cxc)"
"Sun, 22 Apr 2018 10:51:00 -0400";"00:35:00";"Kirby Super Star Ultra";"Meta Knightmare Ultra Race";"[Kinnin11](http://twitch.tv/kinnin11)  [Theguesst](http://twitch.tv/theguesst)"
"Sun, 22 Apr 2018 11:26:00 -0400";"02:20:00";"Quest 64";"All Spirits";"[DriftingSkies](http://twitch.tv/driftingskies)"
"Sun, 22 Apr 2018 13:46:00 -0400";"03:00:00";"Banjo-Tooie";"All Jiggywiggy Puzzles";"[Madtaz64](http://twitch.tv/madtaz64)"
"Sun, 22 Apr 2018 16:46:00 -0400";"00:40:00";"Shovel Knight";"Specter of Torment NG+";"[MooMooAkai](http://twitch.tv/moomooakai)"
"Sun, 22 Apr 2018 17:26:00 -0400";"00:47:00";"Super Mario World";"All Castles, Small Only";"[Rezephos](http://twitch.tv/rezephos)"
"Sun, 22 Apr 2018 18:13:00 -0400";"01:40:00";"Donkey Kong Country: Tropical Freeze";"Any%";"[Michael_goldfish](http://twitch.tv/michael_goldfish)"
"Sun, 22 Apr 2018 19:53:00 -0400";"00:25:00";"Densha de D: Lightning Stage";"Any%";"[Konasumi](http://twitch.tv/konasumi)"
"Sun, 22 Apr 2018 20:18:00 -0400";"04:20:00";"Pokemon Firered/Leafgreen";"Elite Four Round 2";"[Crafted](http://twitch.tv/craftedite)"
"Mon, 23 Apr 2018 00:38:00 -0400";"00:30:00";"Finale";"Everyone";
