"Scheduled";"Length";"Game";"Category";"Runner(s)";"Host"
"Sat, 12 Jan 2019 19:15:00 +0000";"00:10:00";"Ztar Attack 2: A Blast to the Past";"any%";"AndrewSM64";"Aglab2"
"Sat, 12 Jan 2019 19:30:00 +0000";"00:55:00";"Ztar Attack 2: A Blast to the Past";"any% warpless race";"AndrewSM64, TSM64CM";"Aglab2"
"Sat, 12 Jan 2019 20:30:00 +0000";"04:30:00";"Star Revenge 2: Night of Doom";"90 Star (1.0)";"StanSM64";"Arthurtilly"
"Sun, 13 Jan 2019 01:05:00 +0000";"01:20:00";"SM64 and the Koopa Power";"71 Star";"AndrewSM64";"Arthurtilly"
"Sun, 13 Jan 2019 02:30:00 +0000";"02:00:00";"SM64 Openworld Quest";"70 Star";"RetroReviver";"Arthurtilly"
"Sun, 13 Jan 2019 04:35:00 +0000";"02:05:00";"Shining Stars 2: Mirror Madness";"122 Star";"Bellring";"Arthurtilly"
"Sun, 13 Jan 2019 06:45:00 +0000";"00:15:00";"Unscheduled";"TBD";"TBD";"Arthurtilly"
"Sun, 13 Jan 2019 07:05:00 +0000";"01:05:00";"Star Revenge 4.5: The Kedama Takeover Rewritten";"50 Star";"TSM64CM";"Arthurtilly"
"Sun, 13 Jan 2019 08:15:00 +0000";"01:35:00";"Star Revenge 1: Star Takeover";"91 Star";"Drunkrazy";"Aglab2"
"Sun, 13 Jan 2019 09:55:00 +0000";"00:45:00";"Star Revenge 2 Act 1: To the Moon";"41 Star";"Katze789";"Aglab2"
"Sun, 13 Jan 2019 10:45:00 +0000";"01:10:00";"Mario Adventure";"70 Star";"Aglab 2";"Aglab2"
"Sun, 13 Jan 2019 12:00:00 +0000";"00:35:00";"Star Revenge 6.9: Luigi Lost in Time";"25 Star";"Isometer";"Aglab2"
"Sun, 13 Jan 2019 12:40:00 +0000";"00:25:00";"Star Revenge 8: Scepter of Hope";"Ultra Badge Rush";"Isometer";"Aglab2"
"Sun, 13 Jan 2019 13:10:00 +0000";"00:50:00";"Super Donkey Kong 64";"50 Star";"Muimania";"Aglab2"
"Sun, 13 Jan 2019 14:05:00 +0000";"02:00:00";"Star Revenge 3.5: Vacation of Cursed Dreams";"133 Star Race";"Drunkrazy, Muimania, MarvJungs";"Aglab2"
"Sun, 13 Jan 2019 16:10:00 +0000";"01:30:00";"Ztar Attack 2: A Blast to the Past";"90 Star Warpless Race";"Drunkrazy, AndrewSM64";"InfiniteVoid316"
"Sun, 13 Jan 2019 17:45:00 +0000";"01:10:00";"SM64: The Green Stars";"80 Star";"SheepSquared";"InfiniteVoid316"
"Sun, 13 Jan 2019 19:00:00 +0000";"03:30:00";"Kaizo Mario 64";"120 Star";"StanSM64";"InfiniteVoid316"
"Sun, 13 Jan 2019 22:35:00 +0000";"04:00:00";"SM64: The Green Comet";"Cooperative";"RetroReviver, InfiniteVoid316";"InfiniteVoid316"
"Mon, 14 Jan 2019 02:40:00 +0000";"04:00:00";"SM64 Master's Challenge";"51 Star Cooperative";"Trueballer21, LocaMash";"InfiniteVoid316"
