"Scheduled";"Length";"Game";"Category";"Runner(s)";"Incentive"
"Sat, 03 Oct 2020 21:44:00 -0300";"00:12:00";"Contra";"Any%";"[angrylanks](http://www.twitch.tv/angrylanks)";
"Sat, 03 Oct 2020 22:01:00 -0300";"00:25:00";"Contra: Hard Corps";"Chase/Fight JP Sheena";"[ThePhantomire](http://www.twitch.tv/thephantomire)";
"Sat, 03 Oct 2020 22:31:00 -0300";"01:20:00";"Lenna's Inception";"Perfect Ending";"[wolfman2000](http://www.twitch.tv/wolfman2000)";
"Sat, 03 Oct 2020 23:56:00 -0300";"00:28:00";"TMNTIV: Turtles in Time";"Any% Hard";"[Brasswolf](http://www.twitch.tv/brasswolf)";
"Sun, 04 Oct 2020 00:29:00 -0300";"00:25:00";"Contra III: The Alien Wars";"Any% Normal";"[Sapphron](http://www.twitch.tv/sapphronxd)";
"Sun, 04 Oct 2020 00:59:00 -0300";"01:15:00";"Hyper Metroid";"Any%";"[Sapphron](http://www.twitch.tv/sapphronxd)";
"Sun, 04 Oct 2020 02:19:00 -0300";"01:05:00";"Rockman & Forte";"Any% (Buster Only)";"[Kammesennin](http://www.twitch.tv/kammesennin)";
"Sun, 04 Oct 2020 03:29:00 -0300";"00:45:00";"The Messenger";"8-Bit (No OoB)/Linear (No OoB)";"[Miinfin](http://www.twitch.tv/miinfin), [Kyleberry_sr](http://www.twitch.tv/kyleberry_sr)";"Upgrade 8-Bit to Linear"
"Sun, 04 Oct 2020 04:19:00 -0300";"01:22:00";"Super Metroid Ascent";"100%";"[LinkaMeister](http://www.twitch.tv/linkameister)";
"Sun, 04 Oct 2020 05:46:00 -0300";"00:15:00";"Mighty Gunvolt";"Any% Gunvolt";"[ProInfernape](http://www.twitch.tv/proInfernape)";
"Sun, 04 Oct 2020 06:06:00 -0300";"00:40:00";"Mega Man 10";"Any%";"[ProInfernape](http://www.twitch.tv/proInfernape)";
"Sun, 04 Oct 2020 06:51:00 -0300";"00:28:00";"Blaster Master";"Any% (JP)";"[Amad](http://www.twitch.tv/amad__)";
"Sun, 04 Oct 2020 07:24:00 -0300";"00:36:00";"Mega Man 11";"Any% Normal (No OoB)";"[Amad](http://www.twitch.tv/amad__)";
"Sun, 04 Oct 2020 08:05:00 -0300";"00:45:00";"Castlevania: Bloodlines";"Any% Eric (Normal)";"[VaeVictusBR](http://www.twitch.tv/vaevictusbr)";
"Sun, 04 Oct 2020 08:55:00 -0300";"01:05:00";"Mega Man X2";"Any% (Buster Only)";"[DragonMetalQueen](http://www.twitch.tv/dragonmetalqueen)";
"Sun, 04 Oct 2020 10:05:00 -0300";"01:06:00";"Mega Man X4";"Any% (Buster Only)";"[DragonMetalQueen](http://www.twitch.tv/dragonmetalqueen)";
"Sun, 04 Oct 2020 11:16:00 -0300";"01:15:00";"Hollow Knight";"All Skills";"[FuzzyGames_](http://www.twitch.tv/fuzzygames_)";
"Sun, 04 Oct 2020 12:36:00 -0300";"00:08:00";"The Little Mermaid (NES)";"Any%";"[KLM1187](http://www.twitch.tv/klm1187)";
"Sun, 04 Oct 2020 12:49:00 -0300";"00:10:00";"Shaq Fu";"Story Mode (Easy)";"[CountGooby](http://www.twitch.tv/countgooby)";
"Sun, 04 Oct 2020 13:04:00 -0300";"03:00:00";"Final Fantasy VI";"Worlds Collide Randomizer";"[siberianbull9](http://www.twitch.tv/siberianbull9)";
"Sun, 04 Oct 2020 16:09:00 -0300";"00:28:00";"Mega Man Xtreme 2";"Any% (X Mission)";"[TempestMask1000](http://www.twitch.tv/tempestmask1000)";
"Sun, 04 Oct 2020 16:42:00 -0300";"00:12:00";"Mega Man 2: The Power Fighters";"Any% (Mega/Proto/Bass/Duo)";"[TempestMask1000](http://www.twitch.tv/tempestmask1000)";"Character Bidwar"
"Sun, 04 Oct 2020 16:59:00 -0300";"01:00:00";"Doom II: Hell on Earth/Final Doom: TNT: Evilution";"UV Speed/ITYTD Speed";"[NinjaDelphox](http://www.twitch.tv/ninjadelphox)";"Game Bidwar"
"Sun, 04 Oct 2020 18:04:00 -0300";"00:21:00";"SD The Great Battle";"Any%/No Special Weapons";"[dnk_lionais](http://www.twitch.tv/dnk_lionais)";"Upgrade Any% to No Special Weapons"
"Sun, 04 Oct 2020 18:30:00 -0300";"00:47:00";"Super Mario All-Stars";"All Four Any%";"[roopert83](http://www.twitch.tv/roopert83), [SuperMegaDav](http://www.twitch.tv/supermegadav), [RoyLT](http://www.twitch.tv/roylt), [Mars02](http://www.twitch.tv/mars02)";
"Sun, 04 Oct 2020 19:22:00 -0300";"01:20:00";"The Legend of Zelda";"Randomizer Fall 2019 Tournament Flags";"[MrCab55](http://www.twitch.tv/mrcab55), [theseawolf1](http://www.twitch.tv/theseawolf1), [Panzerdave](http://www.twitch.tv/panderdave)";"Hide Dungeon #s + Shuffle Drops"
"Sun, 04 Oct 2020 20:47:00 -0300";"03:45:00";"Super Metroid + A Link to the Past";"Multiworld Combo Randomizer";"[strizer86](http://www.twitch.tv/strizer86), [neatorific](http://www.twitch.tv/neatorific)";"Save/Kill the Animals"
