"Scheduled";"Length";"Runner";"Jeu";"Catégorie";"Type";"Support"
"Sat, 16 May 2020 23:54:00 +0200";"01:40:00";"[Eraxis](https://twitch.tv/eraxiis_), [Strackel](https://twitch.tv/strackel)";"The Legend of Zelda: Link's Awakening (2019)";"Any%";"Course";"Switch"
"Sun, 17 May 2020 01:44:00 +0200";"00:32:00";"[Alaedar](https://twitch.tv/alaedar)";"The Messenger";"8-bit (No Oob, NG+)";"Run solo";"PC"
"Sun, 17 May 2020 02:26:00 +0200";"00:55:00";"[aulos](https://twitch.tv/aullos)";"The Legend of Zelda: Link's Awakening DX";"no WW/OoB";"Run solo";"GBI"
"Sun, 17 May 2020 03:31:00 +0200";"03:30:00";"[ExploudYourEar](https://twitch.tv/exploudyourear)";"Metroid Fusion";"Any% No Memory Corruption";"Run solo";"GBA"
"Sun, 17 May 2020 07:11:00 +0200";"01:00:00";"[sistraer](https://twitch.tv/sistraer)";"T'ai fu: Wrath of the tiger";"Any%";"Run solo";"ps1"
"Sun, 17 May 2020 08:21:00 +0200";"01:00:00";"[goldorak_](https://twitch.tv/goldorak_)";"Saints Row The Third";"DLC - Gangsta In Space";"Run solo";"PC"
"Sun, 17 May 2020 09:31:00 +0200";"00:45:00";"[unpigeonvoyageur](https://twitch.tv/unpigeonvoyageur)";"Maid Made Maze";"any%";"Run solo";"PC"
"Sun, 17 May 2020 10:26:00 +0200";"00:54:00";"[Asukero](https://twitch.tv/asukero)";"Spyro Reignited Trilogy";"Spyro 1 Any% NBS";"Run solo";"PC"
"Sun, 17 May 2020 11:30:00 +0200";"00:42:00";"[spl1t](https://twitch.tv/spl1t)";"TimeSplitters 2";"Story Easy";"Run solo";"PS2"
"Sun, 17 May 2020 12:22:00 +0200";"00:40:00";"[Chfou](https://twitch.tv/chfou)";"Hatsune Miku: Project DIVA Future Tone";"Showcase";"Run solo";"PS4"
"Sun, 17 May 2020 13:12:00 +0200";"00:35:00";"[MoahRikunel](https://twitch.tv/moahrikunel)";"Mario Kart 8 Deluxe";"Nitro Tracks, 200cc, Items";"Run solo";"Switch"
"Sun, 17 May 2020 13:57:00 +0200";"01:10:00";"[JCD](https://twitch.tv/zeberud)";"DOOM II: Hell on Earth";"30ns RTA";"Run solo";"PC"
"Sun, 17 May 2020 15:17:00 +0200";"00:40:00";"[NeoSlash72](https://twitch.tv/neoslash72)";"Evoland";"any%";"Run solo";"pc"
"Sun, 17 May 2020 16:07:00 +0200";"00:35:00";"[Ashyurii](https://twitch.tv/ashyurii_)";"FEZ";"Any%";"Run solo";"PC"
"Sun, 17 May 2020 16:52:00 +0200";"01:05:00";"[7eraser7](https://twitch.tv/7eraser7)";"Prince of Persia: The Sands of Time";"Any%";"Run solo";"GBA"
"Sun, 17 May 2020 18:07:00 +0200";"01:45:00";"[PredA](https://twitch.tv/preda_thor)";"Good Job!";"New Game Any%";"Run solo";"Switch"
"Sun, 17 May 2020 20:02:00 +0200";"00:40:00";"[Brother_main](https://twitch.tv/brother_main)";"Castlevania: Aria of Sorrow";"Soma Glitchless";"Run solo";"GBA"
"Sun, 17 May 2020 20:52:00 +0200";"01:00:00";"[Karyno](https://twitch.tv/karyno), [DarkMan_](https://www.twitch.tv/darkman_/)";"Super Mario 64";"70 Star";"Course";"N64"
"Sun, 17 May 2020 22:02:00 +0200";"00:35:00";"[Millay](https://twitch.tv/Millay)";"Celeste";"Any%";"Run solo";"PC"
"Sun, 17 May 2020 22:47:00 +0200";"00:20:00";"Les survivants de l'extrême";"Cérémonie de clôture";"3HC%";"Autre";"Touiche"
"Sun, 17 May 2020 23:17:00 +0200";"01:00:00";"[Sushi](https://twitch.tv/blisushi)";"Skybolt Zack";"All Levels";"Run Bonus";"PC"
"Mon, 18 May 2020 00:27:00 +0200";"00:55:00";"[tinkerknight](https://twitch.tv/tinkerknight)";"Castlevania Lament of Innocence";"any% Pumpkin";"Run Bonus";"PC"
"Mon, 18 May 2020 01:32:00 +0200";"00:50:00";"[Blackmoxxi](https://twitch.tv/blackmoxxxi)";"Sayonara Wild Hearts";"Any% (No Death Skips)";"Run Bonus";"PC"
