"Scheduled";"Length";"Runners";"Jeu";"Catégorie";"Type";"Console"
"Sat, 21 Mar 2020 23:57:00 +0100";"00:45:00";"[Zelkys](https://twitch.tv/Zelkys)";"The Legend of Zelda: Breath of The Wild";"Any%";"Run solo";"Switch"
"Sun, 22 Mar 2020 00:52:00 +0100";"00:40:00";"[ExploudYourEar](https://twitch.tv/exploudyourear) , [magicmadman](https://twitch.tv/magicmadman)";"Shovel Knight";"King Knight low%";"Course";"PC"
"Sun, 22 Mar 2020 01:42:00 +0100";"01:35:00";"[sevit913](https://twitch.tv/sevit913)";"Resident Evil 2 Remake";"Leon A Standard";"Run solo";"Ps4 Pro"
"Sun, 22 Mar 2020 03:27:00 +0100";"01:10:00";"[Yuma](https://twitch.tv/theblackyuma)";"F.E.A.R.";"Any%";"Run solo";"PC"
"Sun, 22 Mar 2020 04:47:00 +0100";"02:00:00";"[lenamek](https://twitch.tv/lenamek)";"Stories: The Path of Destinies";"Any%";"Run solo";"PC"
"Sun, 22 Mar 2020 06:57:00 +0100";"01:40:00";"[Psyko117](https://twitch.tv/psyko117)";"Halo 3 ODST";"Any%";"Run solo";"Xbox One"
"Sun, 22 Mar 2020 08:47:00 +0100";"00:54:00";"[Asukero](https://twitch.tv/asukero)";"Spyro Reignited Trilogy";"Spyro 1 Any% NBS";"Run solo";"PC"
"Sun, 22 Mar 2020 09:51:00 +0100";"00:35:00";"AEtienne";"Icey";"NG+ Any%";"Run solo";"PC"
"Sun, 22 Mar 2020 10:36:00 +0100";"01:10:00";"[Chfou](https://twitch.tv/chfou)";"Guacamelee 2 ";"Any%";"Run solo";"PC"
"Sun, 22 Mar 2020 11:56:00 +0100";"00:28:00";"[Senen](https://twitch.tv/senen_)";"Super Mario Maker 2";"Sélection de niveaux";"Run solo";"Switch"
"Sun, 22 Mar 2020 12:34:00 +0100";"01:45:00";"[vandalnabilo](https://twitch.tv/vandalnabilo)";"VandalThemAll";"SubOverestimateAllGame%";"Run solo";"MegaNes"
"Sun, 22 Mar 2020 14:29:00 +0100";"01:05:00";"[extechruin](https://twitch.tv/extechruin)";"Octopath Traveler";"Single Story (H'aanit)";"Run solo";"PC"
"Sun, 22 Mar 2020 15:44:00 +0100";"00:32:00";"[Alaedar](https://twitch.tv/alaedar)";"The Messenger";"8-bit (NG+, No OOB)";"Run solo";"PC"
"Sun, 22 Mar 2020 16:26:00 +0100";"01:00:00";"[STA](https://speedthemall.com)";"Bonus !";"Micro%";"Autre";"Canapé"
"Sun, 22 Mar 2020 17:36:00 +0100";"00:20:00";"[mohoc](https://twitch.tv/mohoc7)";"VVVVVV";"100%";"Run solo";"PC"
"Sun, 22 Mar 2020 18:06:00 +0100";"00:10:00";"[mohoc](https://twitch.tv/mohoc7)";"Tails' Skypatrol";"Any%";"Run solo";"Game Gear"
"Sun, 22 Mar 2020 18:26:00 +0100";"00:45:00";"[Yanis](https://twitch.tv/yanis2)";"The Legend of Zelda: Ocarina of Time Master Quest";"Child Dungeons";"Run solo";"Gamecube"
"Sun, 22 Mar 2020 19:21:00 +0100";"00:14:00";"[Yanis](https://twitch.tv/yanis2)";"The Legend of Zelda: Ocarina of Time";"JOTWAD (bonus)";"Run solo";"Wii"
"Sun, 22 Mar 2020 19:45:00 +0100";"00:55:00";"[Soku](https://twitch.tv/soku_l)";"Sekiro: Shadows Die Twice";"Shura Ending - Glitchless";"Run solo";"PC"
