"Scheduled";"Length";"Runner";"Jeu";"Catégorie";"Type";"Console"
"Sat, 17 Apr 2021 20:53:00 +0200";"01:00:00";"[GrosHiken](https://twitch.tv/groshiken)";"Celeste";"All Red Berries";"Run solo";"PC"
"Sat, 17 Apr 2021 22:03:00 +0200";"01:10:00";"[Karyno](https://twitch.tv/karyno), [clementlebro](https://twitch.tv/clementlebro), [Keubab](https://www.twitch.tv/keubab)";"Super Mario 64";"70 Stars";"Course";"N64"
"Sat, 17 Apr 2021 23:23:00 +0200";"00:48:00";"[Strackel](https://twitch.tv/strackel)";"Bowser's Fury";"Any% No Amiibo";"Run solo";"Switch"
"Sun, 18 Apr 2021 00:21:00 +0200";"00:52:00";"[Xano](https://twitch.tv/xano26)";"Ghostrunner";"Any% Inbounds";"Run solo";"PC"
"Sun, 18 Apr 2021 01:23:00 +0200";"01:00:00";"[majorajenkins](https://twitch.tv/majorajenkins)";"Bloodborne";"kos% glitchless";"Run solo";"PlayStation 4"
"Sun, 18 Apr 2021 02:33:00 +0200";"01:30:00";"[soku_l](https://twitch.tv/soku_l)";"Little Nightmares II";"Any%";"Run solo";"PC"
"Sun, 18 Apr 2021 04:13:00 +0200";"04:00:00";"[deln](https://twitch.tv/deln)";"Ys VIII: Lacrimosa of Dana";"All Story Bosses Glitchless";"Run solo";"PC"
"Sun, 18 Apr 2021 08:23:00 +0200";"00:35:00";"[Evandaar](https://twitch.tv/evandaar)";"The Witness";"All Lasers";"Run solo";"PC"
"Sun, 18 Apr 2021 09:08:00 +0200";"02:00:00";"[Cormag](https://twitch.tv/cormag_fr)";"Ninja Gaiden Black";"Any% Normal";"Run solo";"X360"
"Sun, 18 Apr 2021 11:18:00 +0200";"00:30:00";"[NTX-Sturm](https://twitch.tv/ntx_corp)";"QuackShot: Starring Donald Duck";"Any%";"Run solo";"Genesis"
"Sun, 18 Apr 2021 11:58:00 +0200";"01:10:00";"[ramo720](https://twitch.tv/ramo720), FranCastor";"Broforce";"Arcade Mode Coop - Normal";"Course";"PC"
"Sun, 18 Apr 2021 13:18:00 +0200";"01:00:00";"[Azama](https://twitch.tv/azama72)";"The Pathless";"Nautilus%";"Run solo";"PlayStation 5"
"Sun, 18 Apr 2021 14:28:00 +0200";"00:25:00";"[pigloodu14](https://twitch.tv/pigloodu14)";"Outlast";"All Chapters%";"Run solo";"PC"
"Sun, 18 Apr 2021 15:03:00 +0200";"00:30:00";"[BiiWiX](https://twitch.tv/biiwix)";"Quake II";"Any%";"Run solo";"PC"
"Sun, 18 Apr 2021 15:43:00 +0200";"01:20:00";"[goldorak_](https://twitch.tv/goldorak_)";"Doom 3";"Any%";"Run solo";"PC"
"Sun, 18 Apr 2021 17:13:00 +0200";"01:15:00";"[Ashyurii](https://twitch.tv/ashyurii_)";"Portal 2";"No SLA";"Run solo";"PC"
"Sun, 18 Apr 2021 18:38:00 +0200";"00:35:00";"[jarm0u](https://twitch.tv/jarm0u)";"Super Mario Kart";"GP 150cc 2P All cups";"Run solo";"SNES"
"Sun, 18 Apr 2021 19:23:00 +0200";"00:25:00";"[ghostdeath_](https://twitch.tv/ghostdeath_)";"Super Meat Boy Forever";"Any% Random Seed";"Run solo";"PC"
"Sun, 18 Apr 2021 19:58:00 +0200";"00:22:00";"[STA](https://twitch.tv/speedthemall)";"C'est la fin";"Salut mon pote%";"Speech";"Lit"
