"Scheduled";"Length";"Description";"Runner";"Console"
"Sat, 01 Jun 2019 17:21:00 -0400";"00:20:00";"Tecmo Super Bowl II";"Toad22484";"SNES"
"Sat, 01 Jun 2019 17:41:00 -0400";"00:25:00";"Super Punch-Out!!";"Aphotic_Ktulu";"SNES"
"Sat, 01 Jun 2019 18:06:00 -0400";"01:45:00";"StarTropics 2";"Kongcakes";"NES"
"Sat, 01 Jun 2019 19:51:00 -0400";"00:05:00";"A Boy and his Blob: Trouble on Blobolonia";"Toad22484";"NES"
"Sat, 01 Jun 2019 19:56:00 -0400";"00:30:00";"Hydlide";"Toad22484";"NES"
"Sat, 01 Jun 2019 20:26:00 -0400";"00:18:00";"Shadowgate";"Toad22484";"NES"
"Sat, 01 Jun 2019 20:44:00 -0400";"00:18:00";"Uninvited";"Toad22484";"NES"
"Sat, 01 Jun 2019 21:02:00 -0400";"00:15:00";"DuckTales";"anthole, infinitemystery, NMEtv, Wepen";"NES"
"Sat, 01 Jun 2019 21:17:00 -0400";"00:25:00";"Strider (100%)";"baldnate";"NES"
"Sat, 01 Jun 2019 21:42:00 -0400";"00:20:00";"The Adventures of Tom Sawyer";"anthole, Kongcakes, Toad22484";"NES"
"Sat, 01 Jun 2019 22:02:00 -0400";"00:30:00";"Astyanax";"infinitemystery";"NES"
"Sat, 01 Jun 2019 22:32:00 -0400";"00:30:00";"Intermission";;
"Sat, 01 Jun 2019 23:02:00 -0400";"00:10:00";"Downtown Nekketsu Monogatari";"yelsraek";"NES"
"Sat, 01 Jun 2019 23:12:00 -0400";"00:03:00";"Marble Madness";"yelsraek";"NES"
"Sat, 01 Jun 2019 23:15:00 -0400";"02:15:00";"The Guardian Legend";"infinitemystery";"NES"
"Sun, 02 Jun 2019 01:30:00 -0400";"00:20:00";"Ninja Gaiden";"NMEtv";"NES"
"Sun, 02 Jun 2019 01:50:00 -0400";"00:12:00";"Legend of Hero Tonma";"NMEtv";"TG-16"
"Sun, 02 Jun 2019 02:02:00 -0400";"01:00:00";"Neutopia";"Vanni_Van";"TG-16"
"Sun, 02 Jun 2019 03:02:00 -0400";"00:20:00";"Primal Rage";"Vanni_Van";"SNES"
"Sun, 02 Jun 2019 03:22:00 -0400";"00:10:00";"Tekken";"LRock617";"Arcade"
"Sun, 02 Jun 2019 03:32:00 -0400";"00:40:00";"Trio the Punch: Never Forget Me";"kavoc";"Arcade"
"Sun, 02 Jun 2019 04:12:00 -0400";"00:50:00";"Gokujou Parodius";"Retro_OmegaX";"Arcade"
"Sun, 02 Jun 2019 05:02:00 -0400";"00:25:00";"Crime City";"Retro_OmegaX";"Arcade"
"Sun, 02 Jun 2019 05:27:00 -0400";"00:30:00";"Night Striker";"Retro_OmegaX";"Arcade"
"Sun, 02 Jun 2019 05:57:00 -0400";"01:30:00";"Sonic 3 & Knuckles";"Lizstar";"Genesis"
"Sun, 02 Jun 2019 07:27:00 -0400";"01:30:00";"Crusader of Centy";"ViruseReturns";"Genesis"
"Sun, 02 Jun 2019 08:57:00 -0400";"01:00:00";"Kirby's Dream Course";"GliitchWiitch, schemax";"SNES"
"Sun, 02 Jun 2019 09:57:00 -0400";"00:40:00";"The Elder Scrolls: Arena";"The_Kov";"PC"
"Sun, 02 Jun 2019 10:37:00 -0400";"01:30:00";"SimTower";"The_Kov";"PC"
"Sun, 02 Jun 2019 12:07:00 -0400";"01:35:00";"Final Fantasy VI (Kefka at Narshe)";"The_Kov";"SNES"
"Sun, 02 Jun 2019 13:42:00 -0400";"00:22:00";"King of the Monsters 2";"baldnate";"Genesis"
"Sun, 02 Jun 2019 14:04:00 -0400";"00:30:00";"King of the Monsters 2";"LRock617";"SNES"
"Sun, 02 Jun 2019 14:34:00 -0400";"00:17:00";"Tetris (100 Lines)";"Infinitemystery, Wepen";"Game Boy"
"Sun, 02 Jun 2019 14:51:00 -0400";"00:30:00";"Elevator Action Returns";"Retro_OmegaX";"Arcade"
"Sun, 02 Jun 2019 15:21:00 -0400";"00:25:00";"Gunbird";"Retro_OmegaX";"Arcade"
"Sun, 02 Jun 2019 15:46:00 -0400";"00:40:00";"Golden Axe";"Retro_OmegaX";"Arcade"
"Sun, 02 Jun 2019 16:26:00 -0400";"01:00:00";"Earthworm Jim";"LRock617";"Genesis"
"Sun, 02 Jun 2019 17:26:00 -0400";"00:30:00";"Super Mario Land";"NMEtv";"Game Boy"
"Sun, 02 Jun 2019 17:56:00 -0400";"00:45:00";"Donkey Kong Country";"NMEtv";"SNES"
"Sun, 02 Jun 2019 18:41:00 -0400";"00:45:00";"Mega Man 2 Randomizer (Burst Chaser)";"baldnate, GliitchWiitch, LRock617, NMEtv";"NES"
"Sun, 02 Jun 2019 19:26:00 -0400";"00:30:00";"Finale";"Anyone who's around";"All"
