"Scheduled";"Length";"Game";"Category";"Runner(s)";"Restreamer"
"Sun, 05 Mar 2017 04:10:00 -0500";"00:25:00";"Nikita (Fox Pirate Simulator)";"Any%";"Havrd";"SasukeAnimator"
"Sun, 05 Mar 2017 04:35:00 -0500";"00:30:00";"SETUP BUFFER";"What's buffering you Mark?";"SETUP BUFFER";"SasukeAnimator"
"Sun, 05 Mar 2017 05:05:00 -0500";"00:30:00";"Hotline Miami";"All Levels";"Jackintoshh";"SasukeAnimator"
"Sun, 05 Mar 2017 05:35:00 -0500";"01:00:00";"Half-Life";"Any%";"BluMage";"SasukeAnimator"
"Sun, 05 Mar 2017 06:35:00 -0500";"02:00:00";"Fallout: New Vegas";"All DLCs";"Kungkobra";"SasukeAnimator"
"Sun, 05 Mar 2017 08:35:00 -0500";"00:40:00";"Hotline Miami 2: Wrong Number";"NG+";"Jackintoshh";"SasukeAnimator"
"Sun, 05 Mar 2017 09:15:00 -0500";"00:15:00";"Chip 'n Dale: Rescue Rangers";"Any%";"ZooKetra";"SasukeAnimator"
"Sun, 05 Mar 2017 09:30:00 -0500";"00:20:00";"Portal";"Inbounds";"ZooKetra";"SasukeAnimator"
"Sun, 05 Mar 2017 09:50:00 -0500";"00:10:00";"Nitronic Rush";"Story Mode";"ZooKetra";"SasukeAnimator"
"Sun, 05 Mar 2017 10:00:00 -0500";"00:45:00";"Psychonauts";"Any%";"Floubz";"SasukeAnimator"
"Sun, 05 Mar 2017 10:45:00 -0500";"01:00:00";"Dragon Age: Origins";"Any%";"LettersWords";"SasukeAnimator"
"Sun, 05 Mar 2017 11:45:00 -0500";"00:45:00";"Mirror's Edge";"Any% Relay Race";"Team Juan vs. Team Carlos";"DrTChops"
"Sun, 05 Mar 2017 12:30:00 -0500";"01:55:00";"Bioshock: Infinite";"Any%";"HenyK";"DrTChops"
"Sun, 05 Mar 2017 14:25:00 -0500";"02:30:00";"Bee Movie Game";"Any%";"Blackbeltginganinja";"DrTChops"
"Sun, 05 Mar 2017 16:55:00 -0500";"00:40:00";"Dishonored 2";"Emily Any%";"Kungkobra";"DrTChops"
"Sun, 05 Mar 2017 17:35:00 -0500";"00:15:00";"Drugwars";"Any%";"Havrd";"DrTChops"
"Sun, 05 Mar 2017 17:50:00 -0500";"00:20:00";"Aragami";"Any%";"Janmumrik";"DrTChops"
"Sun, 05 Mar 2017 18:10:00 -0500";"00:20:00";"Valley";"Any%";"TheRedSock";"DrTChops"
"Sun, 05 Mar 2017 18:30:00 -0500";"01:12:00";"Dustforce DX";"Any%";"Flotsa";"DrTChops"
"Sun, 05 Mar 2017 19:42:00 -0500";"02:20:00";"Mass Effect 2";"BEST ENDING";"LettersWords";"DrTChops"
"Sun, 05 Mar 2017 22:02:00 -0500";"01:00:00";"TRI: Of Friendship and Madness";"Any%";"Lastly";"DrTChops"
