"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Incentives";"Console";"Released";"Layout";"Game (Twitch)"
"Sat, 08 Oct 2022 16:27:00 +0200";"00:30:00";"Muty";"Half-Life";"Steam (Scripted)";"Single run";;"PC";"1998";"16x9-1p";"Half-Life"
"Sat, 08 Oct 2022 17:02:00 +0200";"00:15:00";"execut4ble";"Adrenaline Gamer";"HLKZ Showcase";"Single run";;"PC";"2011";"16x9-1p";"Half-Life"
"Sat, 08 Oct 2022 17:22:00 +0200";"00:10:00";"execut4ble";"Adrenaline Gamer";"1v1 Duel (Crossfire)";"Single run";;"PC";"2011";"16x9-1p";"Half-Life"
"Sat, 08 Oct 2022 17:37:00 +0200";"01:05:00";;"Setup Buffer";;;;;;;
"Sat, 08 Oct 2022 18:47:00 +0200";"00:33:00";"havrd";"CARDMON";"Run Invalid Showcase";"Single run";;"PC";"2022";"16x9-1p";"Cardmon"
"Sat, 08 Oct 2022 19:25:00 +0200";"00:10:00";"JackyRite";"Anger Foot";"Any%";"Single run";"Incentive: Hard Bass Rave";"PC";"2022";"16x9-1p";"Anger Foot"
"Sat, 08 Oct 2022 19:40:00 +0200";"02:15:00";"Floha258";"The Legend of Zelda: Skyward Sword";"Any%";"Single run";"Bid War: File Name (8 characters)";"Wii";"2011";"16x9-1p";"The Legend of Zelda: Skyward Sword"
"Sat, 08 Oct 2022 22:00:00 +0200";"11:50:00";;"-- BUFFER --";;;;;;;
"Sun, 09 Oct 2022 09:55:00 +0200";"00:40:00";"praskOo";"ABZÛ";"Any% (Glitched, Blue Suit)";"Single run";;"PC";"2016";"16x9-1p";"ABZÛ"
"Sun, 09 Oct 2022 10:40:00 +0200";"00:45:00";"Zet";"Mushroom 11";"Any%";"Single run";;"PC";"2015";"16x9-1p";"Mushroom 11"
"Sun, 09 Oct 2022 11:30:00 +0200";"00:28:00";"Timopy";"Brigand: Oaxaca";"Bad Ending";"Single run";"Incentive: Bonus Any% run";"PC";"2017";"16x9-1p";"Brigand: Oaxaca"
"Sun, 09 Oct 2022 12:03:00 +0200";"00:27:00";"epicdudeguy, Kainalo";"Some Games";"yes";"Single Run";"You're welcome";"PC";"2014";"16x9-1p";"Outcast 1.1"
"Sun, 09 Oct 2022 12:35:00 +0200";"00:05:00";;"Setup Buffer";;;;;;;
"Sun, 09 Oct 2022 12:45:00 +0200";"00:25:00";"catalystz";"El Matador";"Any%";"Single run";;"PC";"2006";"16x9-1p";"El Matador"
"Sun, 09 Oct 2022 13:15:00 +0200";"00:45:00";"Goodigo";"In Verbis Virtus";"Any%";"Single run";;"PC";"2015";"16x9-1p";"In Verbis Virtus"
"Sun, 09 Oct 2022 14:05:00 +0200";"01:00:00";"Cadarev";"Rise of the Tomb Raider";"Any% (Glitched, Siberia only)";"Single run";;"PC";"2015";"16x9-1p";"Rise of the Tomb Raider"
"Sun, 09 Oct 2022 15:10:00 +0200";"00:04:00";"heny";"DOOM (2016)";"Fistbump";"Single run";;"PC";"2016";"16x9-1p";"DOOM"
"Sun, 09 Oct 2022 15:19:00 +0200";"00:34:00";"lurven";"Dishonored";"Any%";"Single run";;"PC";"2012";"16x9-1p";"Dishonored"
"Sun, 09 Oct 2022 15:58:00 +0200";"00:08:00";"lurven";"Dishonored: The Knife of Dunwall";"Any%";"Single run";;"PC";"2012";"16x9-1p";"Dishonored"
"Sun, 09 Oct 2022 16:11:00 +0200";"00:23:00";"Drunkenshoe";"Lemma";"Any%";"Single run";;"PC";"2015";"16x9-1p";"Lemma"
"Sun, 09 Oct 2022 16:39:00 +0200";"00:55:00";"ZooKetra, JackyRite vs. Wyvarie, speedyEris";"Mirror's Edge";"2 Player 1 Keyboard + Mouse";"Race";;"PC";"2009";"16x9-1p";"Mirror's Edge"
"Sun, 09 Oct 2022 17:39:00 +0200";"00:45:00";"Goost";"Arabian Nights";"Any%";"Single run";"Incentive: Cutscene Showcase";"PC";"2002";"4x3-1p";"Arabian Nights"
"Sun, 09 Oct 2022 18:29:00 +0200";"00:01:00";"Timopy, havrd";"Brigand: Oaxaca";"Any% (Bad Ending, 2P1C)";"Single run";;;;;
"Sun, 09 Oct 2022 18:35:00 +0200";"00:30:00";;;;;;"PC";"2000/2001";"4x3-1p";"Star Trek: Armada"
"Sun, 09 Oct 2022 19:10:00 +0200";"00:30:00";"ZooKetra";"Roblox";"Medley";"Single run";;"PC";"2006";"16x9-1p";"Roblox"
"Sun, 09 Oct 2022 19:45:00 +0200";"00:35:00";"Wrap, Mannu, MrLaay";"Star Wars: Jedi Knight - Jedi Academy";"Golf%";"Race";;"PC";"2003";"16x9-1p";"Star Wars: Jedi Knight - Jedi Academy"
"Sun, 09 Oct 2022 20:25:00 +0200";"00:30:00";"havrd, Janmumrik";"GeoGuessr";"Co-Op Streak";"Co-Op";;"PC";"2013";"16x9-1p";"GeoGuessr"
"Sun, 09 Oct 2022 21:00:00 +0200";"00:46:00";"JackyRite, Hekigan, Shafournee, Meteos";"Call of Duty: Black Ops III";"Fellas Zombies Speedrun Medley";"Co-Op";;"PC";"2015";"16x9-1p";"Call of Duty: Black Ops III"
"Sun, 09 Oct 2022 21:51:00 +0200";"00:15:00";"JackyRite, Hekigan, Shafournee, Meteos";"Obama";"All Bosses (Quads)";"Co-Op";;"PC";"2022";"16x9-1p";"Obama"
