"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Incentives";"restreamer"
"Sat, 27 Apr 2019 16:38:00 +0200";"00:40:00";"[Tony Hawk's Underground](https://www.speedrun.com/thug1)";"[HOOD61](https://twitch.tv/hood61)";"PC";"Beginner Any%";;"Hegemege"
"Sat, 27 Apr 2019 17:18:00 +0200";"00:20:00";"[Portal](https://www.speedrun.com/Portal_Category_Extensions#LSD)";"[Goodigo](https://twitch.tv/goodigo)";"PC";"LSD% Inbounds";;"Hegemege"
"Sat, 27 Apr 2019 17:38:00 +0200";"00:05:00";"[Rot Gut](https://www.speedrun.com/rotgut)";"[Sajiki](https://twitch.tv/sajiki)";"PC";"Any%";"Incentives: try to get a time of 4:20";"Hegemege"
"Sat, 27 Apr 2019 17:43:00 +0200";"01:45:00";"[Mirror's Edge Catalyst](https://www.speedrun.com/mec)";"[Hekigan](https://twitch.tv/hekigan)";"PC";"Any%";;"Hegemege"
"Sat, 27 Apr 2019 19:28:00 +0200";"01:35:00";"[BattleBlock Theater](https://www.speedrun.com/BattleBlock_Theater)";"[Shafournee](https://twitch.tv/shafournee) and [Sajiki](https://twitch.tv/sajiki)";"PC";"Any% NLS Co-op weapons normal";"Incentive: Super Hatty 64";"Hegemege"
"Sat, 27 Apr 2019 21:03:00 +0200";"00:18:00";"Super Setup Buffer 64";;;;;"Hegemege"
"Sat, 27 Apr 2019 21:21:00 +0200";"00:40:00";"Super Setup Entertainment System";;;;;
"Sat, 27 Apr 2019 22:01:00 +0200";"01:00:00";"[GeoGuessr](https://www.youtube.com/watch?v=l3vz7_hsqOY)";"[havrd](https://twitch.tv/havrd)";"PC";"Scavanger Hunt";;"Sajiki"
"Sat, 27 Apr 2019 23:01:00 +0200";"00:30:00";"[Mirror's Edge](https://www.speedrun.com/me)";"[ZooKetra](https://twitch.tv/zooketra)";"PC";"69 Stars";;"Sajiki"
"Sat, 27 Apr 2019 23:31:00 +0200";"00:33:00";"[Ori and the Blind Forest Definitive Edition](https://www.speedrun.com/ori_de)";"[LurkingAssassin](https://twitch.tv/lurkingassassin) vs [Athos213](https://twitch.tv/athos213)";"PC";"All Skill No OOB/TA race";"Incentive: wilhelm frog";"Sajiki"
"Sun, 28 Apr 2019 00:04:00 +0200";"01:05:00";"[True Crime: New York City](https://www.speedrun.com/tc_nyc)";"[pmcTRILOGY](https://twitch.tv/pmctrilogy)";"PC";"Any%";;"Sajiki"
"Sun, 28 Apr 2019 01:09:00 +0200";"01:15:00";"[Portal 2](https://www.speedrun.com/Portal_2)";"[DaFatMan922](https://twitch.tv/dafatman922)";"PC";"No SLA";;"Sajiki"
"Sun, 28 Apr 2019 02:24:00 +0200";"01:00:00";"[Quake](https://www.speedrun.com/Quake)";"[praskOo_](https://twitch.tv/praskoo_)";"PC";"100%";;"Hekigan"
"Sun, 28 Apr 2019 03:24:00 +0200";"00:25:00";"[Quake II (PC)](https://www.speedrun.com/quake2)";"[brainfluid](https://twitch.tv/brainfluid)";"PC";"Any%";;"Hekigan"
"Sun, 28 Apr 2019 03:49:00 +0200";"00:25:00";"[Valley](https://www.speedrun.com/Valley)";"[Spyman68](https://twitch.tv/spyman68)";"PC";"Any%";;"Hekigan"
"Sun, 28 Apr 2019 04:14:00 +0200";"00:25:00";"[Tony Hawk's Pro Skater HD](https://www.speedrun.com/thhd)";"[Biglaw](https://www.twitch.tv/biglaw)";"PC";"100%";;"Hekigan"
"Sun, 28 Apr 2019 04:39:00 +0200";"00:20:00";"[Star Wars: The Old Republic](https://www.speedrun.com/swtor)";"[Covert_Muffin](https://twitch.tv/covert_muffin)";"PC";"Level 1-10 LG Restricted, No OH";;"Hekigan"
"Sun, 28 Apr 2019 04:59:00 +0200";"00:35:00";"[Death Squared](https://www.speedrun.com/Death_Squared)";"[Shafournee](https://twitch.tv/shafournee) and [BossCoffeeCake](https://twitch.tv/bosscoffeecake)";"PC";"Any% Co-op";;"Hekigan"
"Sun, 28 Apr 2019 05:34:00 +0200";"01:15:00";"[Half-Life 2](https://www.speedrun.com/hl2)";"[alexh0w](https://twitch.tv/alexh0w)";"PC";"Any%";"Incentive: run refunct Any% during the final cutscene";"Hekigan"
"Sun, 28 Apr 2019 06:49:00 +0200";"02:30:00";"[Alone In The Dark (2008)](https://www.speedrun.com/aitd2008)";"[SpringStingray](https://twitch.tv/springstingray)";"Xbox 360";"Any%";;"SpringStingray"
"Sun, 28 Apr 2019 09:19:00 +0200";"01:35:00";"[Uncharted 2: Among Thieves](https://www.speedrun.com/uncharted2)";"[Mattmatt10111](https://twitch.tv/mattmatt10111)";"PS4";"Any% PS4";"Bid war: skin choice";"SpringStingray"
"Sun, 28 Apr 2019 10:54:00 +0200";"00:40:00";"Setup Buffer";;;;;
"Sun, 28 Apr 2019 11:34:00 +0200";"01:40:00";"[Uncharted: The Lost Legacy](https://www.speedrun.com/ucll)";"[Hutchtee](https://twitch.tv/hutchtee)";"PS4";"Any%";;"SpringStingray"
"Sun, 28 Apr 2019 13:14:00 +0200";"00:40:00";"[Arabian Nights](https://www.speedrun.com/Arabian_Nights)";"[Goost](https://www.twitch.tv/goost91)";"PC";"Any% with dialogue";;"SpringStingray"
"Sun, 28 Apr 2019 13:54:00 +0200";"00:10:00";"[Minecraft](speedrun.com/me)";"[Phillotrax](https://twitch.tv/phillotrax), [ZooKetra](https://twitch.tv/zooketra)";"PC";"1000 Dirt (2 player)";;"SpringStingray"
"Sun, 28 Apr 2019 14:04:00 +0200";"00:00:20";"[House of Caravan](https://www.speedrun.com/House_of_Caravan)";"[Goodigo](https://twitch.tv/goodigo)";"PC";"Any%";;"SpringStingray"
"Sun, 28 Apr 2019 14:04:20 +0200";"00:00:40";"40 seconds of buffer because of goodigo";;;;;"SpringStingray"
"Sun, 28 Apr 2019 14:05:00 +0200";"00:01:00";"Death Trips";"[NoobSalmon](https://twitch.tv/noobsalmon)";"PC";"Any%";;"SpringStingray"
"Sun, 28 Apr 2019 14:06:00 +0200";"00:45:00";"[Gnomes Vs Fairies: Greckel's Quest](https://www.speedrun.com/Gnomes_Vs_Fairies_Greckels_Quest)";"[ZooKetra](https://twitch.tv/zooketra) and [Goodigo](https://twitch.tv/goodigo)";"PC";"Any%";"Incentive: music competition";"ZooKetra"
"Sun, 28 Apr 2019 14:51:00 +0200";"01:35:00";"[Ice Age: Dawn of the Dinosaurs](https://www.speedrun.com/ia3)";"[ZooKetra](https://twitch.tv/zooketra)";"PC";"100%";;"ZooKetra"
"Sun, 28 Apr 2019 16:26:00 +0200";"01:00:00";"[Pencil Sharpening Simulator](https://www.speedrun.com/pss)";"[ZooKetra](https://twitch.tv/zooketra)";"IRL";"10 Pencils Drilless";;"ZooKetra"
"Sun, 28 Apr 2019 17:26:00 +0200";"00:35:00";"[Torque: Simulation begins](https://www.youtube.com/watch?v=v6CmYogn1YI)";"[havrd](https://twitch.tv/havrd) and [Janmumrik](https://twitch.tv/janmumrik)";"PC";"Any%";;"ZooKetra"
"Sun, 28 Apr 2019 18:01:00 +0200";"00:05:00";"Beherit";"[kungkobra](https://twitch.tv/kungkobra)";"PC";"Any%";;"ZooKetra"
"Sun, 28 Apr 2019 18:06:00 +0200";"00:50:00";"[Fallout: New Vegas](https://www.speedrun.com/fallout_nv)";"[kungkobra](https://twitch.tv/kungkobra) vs [NoobSalmon](https://twitch.tv/noobsalmon)";"PC";"Caravan Master World Tour";;"ZooKetra"
"Sun, 28 Apr 2019 18:56:00 +0200";"00:03:00";"[Fallout 4](https://www.speedrun.com/Fallout_4)";"[havrd](https://twitch.tv/havrd)";"PC";"Best ending";;"ZooKetra"
"Sun, 28 Apr 2019 18:59:00 +0200";"00:40:00";"[Havrd's Awful Games Block™](https://www.youtube.com/watch?v=dfU7_OBvvjM)";"[havrd](https://twitch.tv/havrd)";"PC";"yes";;"Hegemege"
"Sun, 28 Apr 2019 19:39:00 +0200";"00:05:00";"[Counter-Strike: Global Offensive](https://www.speedrun.com/csgo)";"[henyK](https://twitch.tv/henyk) and [Scopiiii](https://twitch.tv/scopiiii)";"PC";"Weapons Course Co-Op";;"Hegemege"
"Sun, 28 Apr 2019 19:44:00 +0200";"00:45:00";"[Densha de D: Lightning Stage](https://www.speedrun.com/dddls)";"[Jugachi](https://twitch.tv/jugachi)";"PC";"100%";;"Hegemege"
"Sun, 28 Apr 2019 20:29:00 +0200";"00:09:00";"[Live](https://www.speedrun.com/Live#All_Bosses)";"[LifeL1ke](https://twitch.tv/lifel1ke)";"PC";"All Bosses";;"Hegemege"
"Sun, 28 Apr 2019 20:38:00 +0200";"00:23:00";"[Eradicator](https://www.speedrun.com/Eradicator)";"[O_Circles](https://twitch.tv/o_circles)";"PC";"Any%";;"Hegemege"
"Sun, 28 Apr 2019 21:01:00 +0200";"00:30:00";"[Prince of Persia: Warrior Within](https://www.speedrun.com/pop_ww)";"[epicdudeguy](https://twitch.tv/epicdudeguy)";"PC";"Any% Zipless";;"Hegemege"
"Sun, 28 Apr 2019 21:31:00 +0200";"01:00:00";"[Warcraft III: Reign of Chaos](https://www.speedrun.com/wc3)";"[Sajiki](https://twitch.tv/sajiki)";"PC";"Undead Campaign";;"Shafournee"
"Sun, 28 Apr 2019 22:31:00 +0200";"00:08:00";"[Quern - Undying Thoughts](https://www.speedrun.com/quern)";"[SeductiveSpatula](https://www.twitch.tv/seductivespatula)";"PC";"Any%";;"Shafournee"
"Sun, 28 Apr 2019 22:39:00 +0200";"00:35:00";"[Cornerstone](https://www.speedrun.com/cornerstone)";"[monojira](https://twitch.tv/monojira)";"PC";"Any% NCS";"Incentive: showcase any% run";"Shafournee"
"Sun, 28 Apr 2019 23:14:00 +0200";"00:36:00";"[Star Wars Jedi Knight: Jedi Academy](https://www.speedrun.com/jka)";"Team Juanita vs Team Carla";"PC";"Any% relay race";"Live bid war: commentary bias";"Hegemege"
"Sun, 28 Apr 2019 23:50:00 +0200";"01:05:00";"[Escape from Yavin 4: The Lost Maps](https://www.speedrun.com/ey4)";"[HotShotWire](https://twitch.tv/hotshotwire)";"PC";"Any%";;"Hekigan"
"Mon, 29 Apr 2019 00:55:00 +0200";"00:45:00";"[Ori and the Blind Forest DE Randomizer](https://www.speedrun.com/ori_de)";"[Covert_Muffin](https://twitch.tv/covert_muffin)";"PC";"All Skill Locations";;"Hekigan"
"Mon, 29 Apr 2019 01:40:00 +0200";"00:35:00";"[Oddworld: Stranger's Wrath](https://www.speedrun.com/osw)";"[Jayden_Owem](https://www.twitch.tv/jayden_owem) vs [Your_Solution](https://www.twitch.tv/your_solution)";"PC";"Any% Race";;"Hekigan"
"Mon, 29 Apr 2019 02:15:00 +0200";"02:00:00";"[Two Worlds](https://www.speedrun.com/Two_Worlds)";"[Shaddex](https://twitch.tv/shaddex)";"PC";"Any%";;"Hekigan"
