"Scheduled";"Length";"Runners";"Game";"hidden:Layout";"Category";"Type";"Senior / Volunteer";"hidden:Cover";"hidden:ID";"hidden:incentives";"hidden:confirmed?"
"Fri, 13 Oct 2023 21:00:00 +0200";"00:40:00";"Shoen";"Audiosurf";"16x9-1p";"Mono Meems";"Single run";"Eris / Phoenix (it's a party)";"Audiosurf";"5bcb8c87be134c74981c379ab0d858dd";;"x"
"Fri, 13 Oct 2023 21:50:00 +0200";"12:00:00";;"Night-time Buffer";;"Do not go gentle into that good night";;;;"38e535338f074a0c9e800943f1854cdf";;"x"
"Sat, 14 Oct 2023 10:00:00 +0200";"00:18:00";"ElCidDK, Shoen";"Championsheep Rally";"4x3-2p";"Co-op";"Single run";"heny / Chaos";"WRC 10";"c9bb9d1f99d5430aa36d1ea64ee92e3c";;"x"
"Sat, 14 Oct 2023 10:28:00 +0200";"01:10:00";"praskOo";"Firewatch";"16x9-1p";"Any%";"Single run";"heny / Chaos";"Firewatch";"30af33bc438d4f149f4b12adc21c9434";;"x"
"Sat, 14 Oct 2023 11:48:00 +0200";"00:18:00";"Kainalo";"Drug Dealer Simulator";"16x9-1p";"Lvl 5 (Normal)";"Single run";"heny / Chaos";"Drug Dealer Simulator";"f06db78ba7c6463b8801b686ea24133b";;"x"
"Sat, 14 Oct 2023 12:16:00 +0200";"00:45:00";"execut4ble, Sajiki, Laay";"FL Studio";"16x9-1p";"Hardbass (producing 1 minute song)";"Co-Op";"heny / Chaos";"Cooking Simulator";"f7ed914baa46496e8c371dd1bfe5d8db";;"x"
"Sat, 14 Oct 2023 13:11:00 +0200";"00:55:00";"heny, Eris, Heinki, lurven";"Redfall";"16x9-2p";"4P2K2M Hollow Man";"Co-Op";"Eris / Vahisht";"Redfall";"6fe80ac176ab4445a593ef2252c70323";;"x"
"Sat, 14 Oct 2023 14:16:00 +0200";"00:45:00";"Vahisht";"Deus Ex";"16x9-1p";"Any%";"Single run";"Kainalo / Exec";"Deus Ex";"dfac93247e124ceda3c0973e8c26cf10";;"x"
"Sat, 14 Oct 2023 15:11:00 +0200";"00:01:00";"Relay Race Buffer";"SUPER BUFFER MAN";;;;;;;;
"Sat, 14 Oct 2023 15:22:00 +0200";"01:00:00";"Team Juan vs. Team Carlos";"Mirror's Edge";;"Juan vs Carlos Relay Race!";"Single run";"Kainalo / Exec";"Mirror's Edge";"933e220b38f4489cba20ba9ff3af399e";;"x"
"Sat, 14 Oct 2023 16:32:00 +0200";"00:10:00";"lurven";"Sewer Rave";"16x9-1p";"Any%";"Single run";"Kainalo / Exec";"Sewer Rave";"423917ce69f74ee8a5d9ec7158a6f962";;"x"
"Sat, 14 Oct 2023 16:52:00 +0200";"00:50:00";"ElCidDK";"Beltion: Beyond Ritual";"4x3-1p";"NG+";"Single run";"Kainalo / Exec";"Beltion: Beyond Ritual";"858af198d2404dd8844b685be96aedce";;"x"
"Sat, 14 Oct 2023 17:52:00 +0200";"00:30:00";"heinki";"Speed Teaching";;"Speed%";"Single run";"Yisk / Sphere";"Special Events";"416ef6814fbe4552a1857e08a11ebe46";;"x"
"Sat, 14 Oct 2023 18:32:00 +0200";"00:35:00";"SuiMachine";"Deus Ex: Invisible War";"4x3-1p";"Any%";"Single run";"Yisk / Sphere";"Deus Ex: Invisible War";"1e79f7098e424425b48a982551283b86";;"x"
"Sat, 14 Oct 2023 19:17:00 +0200";"01:00:00";"heinki, Cadarev";"Deus Ex Human Revolution";"16x9-1p";"2P1K1M";"Co-Op";"Yisk / Sphere";"Deus Ex Human Revolution";"49b9521a12ed43c6bbf4d70f066956c5";;"x"
"Sat, 14 Oct 2023 20:27:00 +0200";"00:15:00";"Goodigo";"Orbo's Odyssey";"16x9-1p";"All Gears";"Single run";"Yisk / the souls of the damned";"Orbo's Odyssey";"58a9d10bd0404034b8eb59419800b1d1";;"x"
"Sat, 14 Oct 2023 20:52:00 +0200";"00:10:00";"Heinki";"XPERION Tour";;"Highlights%";"Single run";"Eris / Vahisht";"Special Events";"4af6a5dbf7f54c768e5ba7801ce94b08";;"x"
"Sat, 14 Oct 2023 21:12:00 +0200";"12:38:00";;"Night-time Buffer";;"Rage, rage against the dying of the light.";;;;"def7f2d7241142609f6c0882934e73d8";;"x"
"Sun, 15 Oct 2023 10:00:00 +0200";"01:25:00";"ZooKetra";"Lego Racers 2";"16x9-1p";"Any%";"Single run";"Kainalo / maybetta";"LEGO Racers 2";"752fd89341b749fdb222e65c30db395d";;"x"
"Sun, 15 Oct 2023 11:35:00 +0200";"01:00:00";"Eris";"Euro Truck Simulator 2";"16x9-1p";"Turin to Cologne (to Malmo)";"Single run";"Kainalo / maybetta";"Fast & Furious: Crossroads";"c1a0594126f94695b66e97ea06c80bd1";;"x"
"Sun, 15 Oct 2023 12:45:00 +0200";"00:50:00";"Laay";"Star Wars: Jedi Knight II - Jedi Outcast";"4x3-1p";"Any%";"Single run";"Kainalo / maybetta";"Star Wars: Jedi Knight II - Jedi Outcast";"fd67edd9d82c44978d5fd951b9aae947";;"x"
"Sun, 15 Oct 2023 13:45:00 +0200";"00:55:00";"Cropax";"Neon White";"16x9-1p";"White Heaven Rush";"Single run";"Kainalo / maybetta";"Neon White";"481bb5a963a14568b7f57027c72d2867";;"x"
"Sun, 15 Oct 2023 14:50:00 +0200";"00:30:00";"scopiiii";"Dishonored 2";"16x9-1p";"Corvo Any%";"Single run";"heny / Vahisht";"Dishonored 2";"551759c23f8d4b9db496549a771eb7ea";;"x"
"Sun, 15 Oct 2023 15:30:00 +0200";"00:25:00";"praskOo, Sajiki, Elgu, Sphere";"Quake";"4x3-1p";"ER Relay";"Relay Run";"heny / Vahisht";"Quake";"1e9fd7ebe7964698aaeb6e3a5ed07120";;"x"
"Sun, 15 Oct 2023 16:05:00 +0200";"00:20:00";"Team Wildebeasts & Team Kinkajou";"Run Invalid";"16x9-2p";"Any%";"Single run";"heny / Vahisht";"Games + Demos";"e012438d88e14c9b8fcc54abfa55cb73";;"x"
"Sun, 15 Oct 2023 16:35:00 +0200";"01:30:00";"mgln_";"The Binding of Isaac: Repentance";"16x9-1p";"R+7 S5 ";"Single run";"Sajiki / praskOo";"The Binding of Isaac: Repentance";"e5ff8379209d4a328f069157ebb0c009";;"x"
"Sun, 15 Oct 2023 18:15:00 +0200";"00:30:00";"Sajiki, Eris, Shafournee, Meteos_Probably";"Minecraft";"16x9-2p";"6912 Dirt";"Co-Op";"Sajiki / praskOo";"Minecraft";"f9a1285a37524e739110b64b6e55d8fa";;"x"
"Sun, 15 Oct 2023 18:55:00 +0200";"01:10:00";"Laay, Vahisht";"Garry's Mod";"16x9-2p";"SandboxBattle%";"Race";"Eris / praskOo, Chaos";"Garry's Mod";"92552ac547ab45d9b7a028223c07dd39";;"x"
"Sun, 15 Oct 2023 20:15:00 +0200";"00:22:00";"yisk";"Among Us";"16x9-1p";"All Tasks (First 3 Maps)";"Single run";"Sajiki, heny / Chaos";"Among Us";"036ebede6d6f4e5db9de339501d6f184";;"x"
"Sun, 15 Oct 2023 20:47:00 +0200";"00:45:00";"Cropax, monojira";"Viewfinder";"16x9-1p";"Any% 2Player 1Keyboard+Mouse";"Co-Op";"Sajiki, heny / Chaos";"Viewfinder";"46afca6019c44a478e68237024abf715";;"x"
"Sun, 15 Oct 2023 21:42:00 +0200";"00:10:00";"HEK Team";"Special Events";;"Closing Speech :(";"Co-Op";"it's a party";"Special Events";"e76027b9948343bba926abebf494f2d9";;"x"
