"Scheduled";"Length";"Description";"Category";"Runner"
"Sat, 21 May 2016 18:05:10 -0500";"00:28:00";"Sonic Advance 2";"Sonic Any%";"Combo"
"Sat, 21 May 2016 18:35:45 -0500";"00:22:00";"1001 spikes";"Any%";"licensetobill"
"Sat, 21 May 2016 19:00:20 -0500";"02:10:00";"Jet Set Radio Future";"Any%";"TwoWorldsCoexisting"
"Sat, 21 May 2016 21:12:55 -0500";"02:05:00";"Ratchet and Clank Future: A Crack in Time";"Any%";"Lombax999"
"Sat, 21 May 2016 23:20:30 -0500";"01:05:00";"True Crime Streets Of LA";"Any%";"Lanayru"
"Sun, 22 May 2016 00:28:05 -0500";"00:17:00";"Aladdin";"All Levels, No Death Abuse";"jymotion"
"Sun, 22 May 2016 00:47:40 -0500";"00:30:00";"Goof Troop";"Any%";"Bbforky"
"Sun, 22 May 2016 01:20:15 -0500";"00:30:00";"BattleTanx: Global Assault";"Any%";"jymotion"
"Sun, 22 May 2016 01:52:50 -0500";"00:12:00";"Tetris Attack";"Very Hard";"Bbforky"
"Sun, 22 May 2016 02:07:25 -0500";"03:00:00";"Setup Block";;
"Sun, 22 May 2016 05:10:00 -0500";"02:30:00";"Zelda: Ocarina of Time 3D";"All Dungeons";"gamestabled"
"Sun, 22 May 2016 07:42:35 -0500";"02:20:00";"Donkey Kong Country Trilogy";"All Stages/any%/any%";"Kanis999"
"Sun, 22 May 2016 10:05:10 -0500";"01:02:00";"Super Mario 3D Land";"Any%";"gamestabled"
"Sun, 22 May 2016 11:09:45 -0500";"00:25:00";"Ghost Sweeper Mikami: Joreishi wa Nice Body";"Any%";"lurk"
"Sun, 22 May 2016 11:37:20 -0500";"00:10:00";"Super Smash Bros. 64";"Normal Mode";"Combo"
"Sun, 22 May 2016 11:49:55 -0500";"00:40:00";"Pokemon Puzzle League";"Super Hard";"FFRPro21, ilikebeingsmart, Bbforky"
"Sun, 22 May 2016 12:32:30 -0500";"00:20:00";"Octodad: Dadliest Catch";"Any%";"UberGoose"
"Sun, 22 May 2016 12:55:05 -0500";"01:15:00";"Towerfall Ascension";"Coop Full Normal";"messenger"
"Sun, 22 May 2016 14:12:40 -0500";"00:50:00";"Mega Man 7";"Beat the Game";"ionG"
"Sun, 22 May 2016 15:05:15 -0500";"00:07:15";"Tony Hawk American Wasteland";"Classic All Goals";"moofin"
"Sun, 22 May 2016 15:15:05 -0500";"01:00:00";"Ape Escape 2";"Beat the Game";"ionG"
"Sun, 22 May 2016 16:17:40 -0500";"00:45:00";"Axiom Verge";"Any%";"gvirus"
"Sun, 22 May 2016 17:05:15 -0500";"01:00:00";"Super Mario Bros.: The Lost Levels";"D-4 Warpless (Mario)";"RaikouRider"
"Sun, 22 May 2016 18:07:50 -0500";"02:30:00";"Pokemon Sapphire Version";"Any% Glitchless";"G_heinz"
"Sun, 22 May 2016 20:40:25 -0500";"00:55:00";"Crash Bandicoot: Warped";"Any% No Item Glitch";"Kollin7, SkiCrazedTeddy"
"Sun, 22 May 2016 21:38:00 -0500";"00:42:00";"Dustforce DX";"Any% All Levels";"Metallama"
"Sun, 22 May 2016 22:22:35 -0500";"00:25:00";"SSX 3";"All Peak Race";"SkiCrazedTeddy"
"Sun, 22 May 2016 22:50:10 -0500";"02:00:00";"Doom 2: Hell on Earth";"UV Max";"Cyberdemon531"
"Mon, 23 May 2016 00:52:45 -0500";"01:40:00";"Velocity 2X";"New Game Any%";"Nosraef"
"Mon, 23 May 2016 02:35:20 -0500";"00:10:00";"Mystery game";"mystery%";"seckswrecks"
"Mon, 23 May 2016 02:47:55 -0500";"03:00:00";"Setup Block";;
"Mon, 23 May 2016 05:50:30 -0500";"00:20:00";"Ranger X";"Heavy";"Naegleria"
"Mon, 23 May 2016 06:13:05 -0500";"00:25:00";"Joe & Mac 2";"Any%";"Cyghfer"
"Mon, 23 May 2016 06:40:40 -0500";"02:20:00";"Grand Theft Auto: The Ballad of Gay Tony";"Any%";"Lanayru"
"Mon, 23 May 2016 09:03:15 -0500";"00:20:00";"JumpJet Rex";"Adventure Normal";"PvtCb"
"Mon, 23 May 2016 09:25:50 -0500";"00:35:00";"Flywrench";"Any% Normal Mode";"SsupNerds"
"Mon, 23 May 2016 10:03:25 -0500";"00:33:00";"Decap Attack";"Beat the Game";"unusualcook"
"Mon, 23 May 2016 10:39:00 -0500";"00:15:00";"iZBOT";"Any%";"messennger"
"Mon, 23 May 2016 10:56:35 -0500";"00:09:10";"Tony Hawk's Underground 2";"Any%";"moofin"
"Mon, 23 May 2016 11:08:20 -0500";"05:20:00";"Earthbound";"Any% Glitchless";"RaikouRider"
"Mon, 23 May 2016 16:30:55 -0500";"00:06:00";"Beethoven's 2nd";"Any%";"Shrimp"
"Mon, 23 May 2016 16:39:30 -0500";"00:01:00";"bonus stream";;
