"Scheduled";"Length";"Game";"Category";"Runner";"Incentives";"Platform";"Pronouns"
"Fri, 28 Aug 2020 14:45:00 -0500";"01:00:00";"Kirby Super Star Ultra";"Beat RotK";"[Mr_Shasta](https://www.twitch.tv/mr_shasta)";;"New 3DS";"He/Him"
"Fri, 28 Aug 2020 15:52:00 -0500";"00:17:00";"Gimmick!";"Best Ending Glitchless";"[Ryan_Ford522](https://www.twitch.tv/ryan_ford522)";;"NES";
"Fri, 28 Aug 2020 16:16:00 -0500";"01:35:00";"Pokemon Diamond/Pearl";"Any%";"[nes_](https://www.twitch.tv/nes_)";"Starter Bidwar, Player Name Bidwar, Rival Name Bidwar, HM Pokemon Name Bidwar, Starter Pokemon Name Bidwar";"DS";"He/Him"
"Fri, 28 Aug 2020 17:58:00 -0500";"00:45:00";"Sonic 3 & Knuckles";"Sonic";"[Joeybaby69](https://www.twitch.tv/joeybaby69)";;"Genesis";
"Fri, 28 Aug 2020 18:50:00 -0500";"01:00:00";"Neopets: The Darkest Faerie";"Any%";"[Jaxler](https://www.twitch.tv/jaxler1)";;"PS2";"He/Him"
"Fri, 28 Aug 2020 19:57:00 -0500";"01:17:00";"Unravel Two";"Any% Co-op NMS";"[ThisGuyAreSick](https://www.twitch.tv/ThisGuyAreSick) + [Ms_Rey](https://www.twitch.tv/ms_rey)";"Yarn Color";"PC";"He/Him + She/Her"
"Fri, 28 Aug 2020 21:21:00 -0500";"01:10:00";"Xenoblade Chronicles: Future Connected";"All Ponspectors";"[ClassicRagu](https://www.twitch.tv/classicragu)";"Fight the Dragon (10 Minutes)";"Switch";"He/Him"
"Fri, 28 Aug 2020 22:38:00 -0500";"03:15:00";"Super Mario Galaxy 2";"Any%";"[SuperViperT302](https://www.twitch.tv/supervipert302)";;"Wii";"He/Him"
"Sat, 29 Aug 2020 02:00:00 -0500";"01:20:00";"Super Mario 64";"Dancepad 70 Star";"[PeekingBoo](https://www.twitch.tv/peekingboo)";"Input Display";"N64";"He/Him"
"Sat, 29 Aug 2020 03:27:00 -0500";"01:06:00";"Furi";"Speedrun Mode (Furier)";"[Ætienne](https://www.twitch.tv/AEtienne)";"Blindfolded Boss Fight";"PC";
"Sat, 29 Aug 2020 04:40:00 -0500";"01:10:00";"Mega Man Xtreme 2";"100% (Xtreme)";"[FocusSight](https://www.twitch.tv/FocusSight)";"[Revisited Story Bidwar](https://www.speedrun.com/mwsf2020/donate/bidwars)";"GBC";
"Sat, 29 Aug 2020 05:57:00 -0500";"00:20:00";"Backyard Skateboarding";"Any%";"[Psyrade](https://www.twitch.tv/psyrade)";;"PC";"He/Him"
"Sat, 29 Aug 2020 06:24:00 -0500";"00:27:00";"Shrek Extra Large";"No Levels Early";"[Silo_Simon](https://www.twitch.tv/silo_simon)";;"GCN";"He/Him"
"Sat, 29 Aug 2020 06:58:00 -0500";"00:30:00";"Short Animal Game Bonanza";"5 Game Rush";"[IsBullets](https://www.twitch.tv/isbullets)";"Wear a Different Animal Hat Each Run";"PC";
"Sat, 29 Aug 2020 07:35:00 -0500";"00:25:00";"Castlevania: Symphony of the Night";"Alucard Any% Requiem/DXC";"[Disdonn](https://www.twitch.tv/disdonnplays)";"Trevor Belmont (Netflix) Costume";"PS4";
"Sat, 29 Aug 2020 08:07:00 -0500";"02:55:00";"Metroid Prime 2: Echoes";"100%";"[BashPrime](https://www.twitch.tv/BashPrime)";"View the \"Hear the words of O-Lir\" cutscene";"GCN";"He/Him"
"Sat, 29 Aug 2020 11:09:00 -0500";"00:20:00";"Castlevania: Rondo of Blood";"Maria Only";"[dat1niceguy](https://www.twitch.tv/dat1niceguy)";;"TG-16";"He/Him"
"Sat, 29 Aug 2020 11:36:00 -0500";"00:20:00";"Super Mario Maker 2";"Endless Mode";"[Philosoraptor42](https://www.twitch.tv/philosoraptor42)";"Character Bidwar";"Switch";
"Sat, 29 Aug 2020 12:03:00 -0500";"01:05:00";"Super Mario Odyssey";"Any%";"[GanonSlayer](https://www.twitch.tv/ganonslayersr)";;"Switch";"They/Them"
"Sat, 29 Aug 2020 13:15:00 -0500";"03:05:00";"Super Mario RPG";"Any%";"[Ryan_Ford522](https://www.twitch.tv/ryan_ford522)";"Filename Bidwar";"SNES";
"Sat, 29 Aug 2020 16:27:00 -0500";"01:40:00";"SpongeBob SquarePants: Battle for Bikini Bottom – Rehydrated";"77 Spatulas";"[Konasumi](https://www.twitch.tv/Konasumi)";"Audio Language Bidwar English French Italian German Spanish Polish Japanese";"PC";
"Sat, 29 Aug 2020 18:14:00 -0500";"00:30:00";"Pac-Man Championship Edition DX";"All Time Trials";"[jammitch](https://www.twitch.tv/jammitch)";"Game Skin Bidwar, Pacifice IL demo";"PC";"He/Him"
"Sat, 29 Aug 2020 18:51:00 -0500";"01:05:00";"Sonic The Hedgehog (2006)";"Sonic's Story (No MSG)";"[FlubSRC](https://www.twitch.tv/FlubSRC)";"Glitch Exhibition";"X360";"He/Him"
"Sat, 29 Aug 2020 20:03:00 -0500";"01:20:00";"Lenna's Inception";"Perfect Ending";"[d2kemps](https://www.twitch.tv/d2kemps) + [Wolfman2000](https://www.twitch.tv/wolfman2000)";"Save Lance, Save the Elder, Save Delvin, Save Gammon, Seed Name, Lenna Name";"PC";"d2kemps: He/Him  Wolfman2000: He/Him"
"Sat, 29 Aug 2020 21:30:00 -0500";"00:55:00";"Hue";"Any%";"[12Sided](https://www.twitch.tv/12sided)";;"PC";"He/Him"
"Sat, 29 Aug 2020 22:32:00 -0500";"00:40:00";"Super Metroid";"GT Code";"[FreyasSpirit](https://www.twitch.tv/FreyasSpirit)";"Save or Kill the Animals";"SNES";"They/Them"
"Sat, 29 Aug 2020 23:19:00 -0500";"00:58:00";"Resident Evil 3: Nemesis";"Any%";"[TheTattedNative](https://www.twitch.tv/thetattednative)";"Give Nemesis Stars";"PC";"He/Him"
"Sun, 30 Aug 2020 00:24:00 -0500";"00:30:00";"[BONUS] Resident Evil Demake";"Any% Knife Only";"[DrMaxtermind](https://www.twitch.tv/DrMaxtermind)";;"PC";
"Sun, 30 Aug 2020 01:01:00 -0500";"00:38:00";"Cuphead";"All Bosses v1.1";"[Fruity_Waffles](https://www.twitch.tv/fruity_waffles)";;"PC";"He/Him"
"Sun, 30 Aug 2020 01:46:00 -0500";"00:55:00";"Streets of Rage 4";"Arcade Zan (Easy)";"[ThePoloKing](https://www.twitch.tv/ThePoloKing1)";"Health Item Bidwar";"PC";"He/Him"
"Sun, 30 Aug 2020 02:48:00 -0500";"01:00:00";"The Lord of the Rings: The Two Towers";"Character Bidwar";"[Elite Gamer Zojalyx](https://www.twitch.tv/zojalyx)";;"GCN";"He/Him"
"Sun, 30 Aug 2020 03:55:00 -0500";"01:45:00";"Azure Dreams";"Any%";"[Horza_BG](https://www.twitch.tv/Horza_BG)";"Hero Name, Pet Name";"PS1";"He/Him"
"Sun, 30 Aug 2020 05:47:00 -0500";"00:55:00";"Timesplitters 2";"Hard";"[emosewamc](https://www.twitch.tv/emosewamc)";;"PS2";"He/Him"
"Sun, 30 Aug 2020 06:49:00 -0500";"01:00:00";"Hob";"Any% No FPS Abuse";"[Twak](https://www.twitch.tv/twak)";"Hug a Sprite";"PC";"He/Him"
"Sun, 30 Aug 2020 07:56:00 -0500";"00:23:00";"Ring Fit Adventure";"Beat World 1";"[Ventifer](https://www.twitch.tv/ventifer)";"Blindfolded Run";"Switch";
"Sun, 30 Aug 2020 08:26:00 -0500";"00:23:00";"EAT GIRL";"All Standard Levels";"[Frozenflygone](https://www.twitch.tv/frozenflygone)";"Bonus True Pure Any% Run (1:30min)";"PC";"She/Her"
"Sun, 30 Aug 2020 08:56:00 -0500";"01:25:00";"Undertale";"Genocide Randomizer";"[WizardVapes](https://www.twitch.tv/WizardVapes)";"Frisk Name, Pan or Gun, Drop the Stick";"PC";
"Sun, 30 Aug 2020 10:28:00 -0500";"02:30:00";"Final Fantasy IV: Free Enterprise";"v4.1, Complete 3 of 4 Objectives";"[Gambit](https://www.twitch.tv/Gambit017) + [BahamutX_](https://www.twitch.tv/bahamutx_)";"Twinharp Song(Mario Bros vs Donkey King), Zeromus Sprite(Playstation 1 vs Nintendo 64), Character Names, Force one player to have to complete all 4 objectives (donation towards one runner or the other)";"SNES";"Gambit: He/Him  Bahamut: He/Him"
"Sun, 30 Aug 2020 13:05:00 -0500";"00:20:00";"Pokemon Puzzle Challenge";"Challenge (Intense)";"[CardsOfTheHeart](https://www.twitch.tv/cardsoftheheart) + [FFRPro](https://www.twitch.tv/FFRPro21)";"Category Bidwar (Normal vs Scroll On), Pokemon Choice Bidwar(Cyndaquil, Pikachu, Bellossom, Chikorita, Sentret, Togepi, Marill, Totodile)";"GBC";
"Sun, 30 Aug 2020 13:32:00 -0500";"02:00:00";"Diddy Kong Racing";"100% Randomizer";"[Tridenttail](https://www.twitch.tv/tridenttail) + [SweenerDog](https://www.twitch.tv/sweenerdog444)";"Final Boss Race Bidwar";"N64";"He/Him"
"Sun, 30 Aug 2020 15:39:00 -0500";"03:00:00";"The Legend of Zelda: Link to the Past";"Randomizer Crowd Control";"[Synack](https://www.twitch.tv/the_synack)";;"SNES";"He/Him"
"Sun, 30 Aug 2020 18:46:00 -0500";"03:30:00";"The Legend of Zelda: Twilight Princess";"Any%";"[DeanMachine](https://www.twitch.tv/deanmachine42)";"Use Iron Boots at End Game, Filename Bidwar, Epona Name Bidwar";"GCN";"He/Him"
"Sun, 30 Aug 2020 22:23:00 -0500";"00:45:00";"[BONUS] The Legend of Zelda: Breath of the Wild";"Any%";"[TallestThomas](https://www.twitch.tv/TallestThomas)";;"Switch";
"Sun, 30 Aug 2020 23:15:00 -0500";"00:10:00";"Thanks for Watching!";;;;;
