"Scheduled";"Length";"Runners / Twitch Handle";"Game";"Category";"Type";"Console"
"Sat, 01 Jun 2024 17:36:00 +0300";"00:15:00";"laxxus";"Little Samson";"Any% Easy";"Single run";"NES"
"Sat, 01 Jun 2024 18:01:00 +0300";"00:50:00";"mcbobx";"Mega Man X3";"100%";"Single run";"SNES"
"Sat, 01 Jun 2024 19:01:00 +0300";"00:20:00";"chill_dragoon";"Splatterhouse";"Any% Normal";"Single run";"TG-16"
"Sat, 01 Jun 2024 19:31:00 +0300";"00:30:00";"megami_infini";"Dark Arms - Beast Buster";"any%";"Single run";"NGPC"
"Sat, 01 Jun 2024 20:11:00 +0300";"00:30:00";"megami_infini";"Wizardry: Legacy of Llylgamyn";"any%";"Single run";"GBC"
"Sat, 01 Jun 2024 20:51:00 +0300";"01:30:00";"jphpue";"Ys II";"Any% (No Time Attack Glitch)";"Race";"PC"
"Sat, 01 Jun 2024 22:31:00 +0300";"01:00:00";"tempestmask1000, jphpue";"Mighty No. 9";"Any%";"Race";"PC"
"Sat, 01 Jun 2024 23:41:00 +0300";"00:15:00";"getthis__";"Ninja Gaiden";"any%";"Single run";"NES"
"Sun, 02 Jun 2024 00:06:00 +0300";"00:46:00";"ryan_ford";"Metroid: Zero Mission";"Any% (Normal)";"Single run";"GBI"
"Sun, 02 Jun 2024 01:02:00 +0300";"00:57:00";"ryan_ford";"The Legend of Zelda: Link's Awakening DX";"Any% (No WW/OoB)";"Single run";"GBI"
"Sun, 02 Jun 2024 02:09:00 +0300";"00:35:00";"sunnybuoy";"Beavis and Butt-head";"Adventure";"Single run";"Genesis"
"Sun, 02 Jun 2024 02:54:00 +0300";"00:27:00";"junkyard_dave";"Bucky O'Hare";"HARD! Any%";"Single run";"NES"
"Sun, 02 Jun 2024 03:31:00 +0300";"00:11:00";"junkyard_dave";"Batman: The Video Game";"Any%";"Single run";"NES"
"Sun, 02 Jun 2024 03:52:00 +0300";"00:08:00";"lucha_gym";"Super Pitfall";"Any%";"Single run";"NES"
"Sun, 02 Jun 2024 04:10:00 +0300";"00:07:00";"lucha_gym";"Takeshis Challenge";"Any%";"Single run";"NES"
"Sun, 02 Jun 2024 04:27:00 +0300";"00:07:00";"lucha_gym";"SOS";"Any%";"Single run";"SNES"
"Sun, 02 Jun 2024 04:44:00 +0300";"00:42:00";"tempestmask1000";"Mega Man Xtreme 2";"Xtreme (No Credits Warp)";"Single run";"GBC"
"Sun, 02 Jun 2024 05:36:00 +0300";"00:48:00";"palpiblade";"Mega Man 9";"Any% (Buster Only)";"Single run";"Switch"
"Sun, 02 Jun 2024 06:34:00 +0300";"00:47:00";"888buttt";"Mega Man X4";"Zero Any%";"Single run";"GCN"
"Sun, 02 Jun 2024 07:31:00 +0300";"00:56:00";"sakaali";"Super Mario Bros. 3";"any% warpless";"Single run";"NES"
"Sun, 02 Jun 2024 08:37:00 +0300";"01:40:00";"timopy";"Void Stranger";"All Bosses";"Single run";"PC"
"Sun, 02 Jun 2024 10:27:00 +0300";"01:50:00";"danozuke";"Metroid Fusion";"Max rando all bosses";"Single run";"GBA"
"Sun, 02 Jun 2024 12:27:00 +0300";"00:17:00";"laxxus";"Darkwing Duck";"any%";"Single run";"NES"
"Sun, 02 Jun 2024 12:54:00 +0300";"01:17:00";"dyanketo";"Berserk Boy";"any%";"Single run";"PC"
"Sun, 02 Jun 2024 14:21:00 +0300";"00:50:00";"vaevictusbr";"Mega Man: Maverick Hunter X";"Vile 100% Normal";"Single run";"PlayStation Portable"
"Sun, 02 Jun 2024 15:21:00 +0300";"00:55:00";"tohelot";"Styx: Shards of Darkness";"Any%";"Single run";"PC"
"Sun, 02 Jun 2024 16:26:00 +0300";"00:35:00";"jphpue, kodohunter";"Spurdo :D";"Any%";"Race";"PC"
"Sun, 02 Jun 2024 17:11:00 +0300";"00:46:00";"werking34, jano_manx, shadow1565, fixxer0";"Mega man 7";"any%";"Race";"SNES"
