"Scheduled";"Length";"Game";"Category";"Runner";"Twitch";"Commentators";"Donation Incentive";"Restreamer"
"Sun, 08 Mar 2015 03:33:00 -0500";"00:25:00";"Dr. Robotnik's Mean Bean Machine";"Hardest Difficulty";"CosmyktheDolfyn";;"Philosoraptor42";"Bid War - Between Dr. Robotnik's Mean Bean Machine Or Kirby's Avalanche [$20 Towards Mean Bean Machine]";"M_tt"
"Sun, 08 Mar 2015 03:58:00 -0500";"01:00:00";"Hyrule Warriors";"Adventure Mode Any%";"Taloof";;;;"M_tt"
"Sun, 08 Mar 2015 04:58:00 -0500";"03:00:00";"Kingdom Hearts HD 1.5 ReMix";"Any% Beginner";"SAlYANZ";;;;"M_tt"
"Sun, 08 Mar 2015 07:58:00 -0500";"00:30:00";"Land of Illusion";"Any%";"btrim";;;;"FierceFrankie"
"Sun, 08 Mar 2015 08:28:00 -0500";"00:50:00";"Transistor";"Any%";"vashthestamped";;;;"FierceFrankie"
"Sun, 08 Mar 2015 09:18:00 -0500";"00:55:00";"Super Metroid";"Any%";"Einbert";;;;"FierceFrankie"
"Sun, 08 Mar 2015 10:13:00 -0500";"00:45:00";"Doom 2 Flashback To Hell";"UV Speed";"Cyberdemon531";;;;"FierceFrankie"
"Sun, 08 Mar 2015 10:58:00 -0500";"00:50:00";"Binding of Isaac: Rebirth";"Any%";"Xelnas";;;;"FierceFrankie"
"Sun, 08 Mar 2015 11:48:00 -0500";"00:50:00";"Mega Man X6";"All Stages";"Cyberdemon531";;;;"FierceFrankie"
"Sun, 08 Mar 2015 12:38:00 -0500";"00:32:00";"Mega Man X4 [Cancelled]";"X 100%";"Orsa_Numbers";;;;"FierceFrankie"
"Sun, 08 Mar 2015 13:10:00 -0500";"00:40:00";"Doritos Crash Course";"Any%";"LP3Cinema";;;"Donation Incentive - Las Vegas% & London% (15$) [Met!]";"Zoton2"
"Sun, 08 Mar 2015 13:50:00 -0500";"01:10:00";"Mega Man X7";"Any% NG+";"thepeterafro";;;;"Zoton2"
"Sun, 08 Mar 2015 15:00:00 -0500";"00:40:00";"Rockman 4 Burst Chaserx Air Sliding";"Any%";"thepeterafro";;;;"Zoton2"
"Sun, 08 Mar 2015 15:40:00 -0500";"00:20:00";"Alex Kidd In Miracle World";"Any%";"btrim";;;;"Zoton2"
"Sun, 08 Mar 2015 16:00:00 -0500";"00:35:00";"Outlaws";"Any%";"truljin";;;;"Zoton2"
"Sun, 08 Mar 2015 16:35:00 -0500";"03:05:00";"Banjo-Tooie";"Any% No DCW";"Konditioner";;;;"Zoton2"
"Sun, 08 Mar 2015 19:40:00 -0500";"01:40:00";"Pokemon Pearl";"Any%";"Gymfreak739";;;;"FierceFrankie"
"Sun, 08 Mar 2015 21:20:00 -0500";"01:30:00";"Startropics";"Any%";"Philosoraptor42";;;"Bid War - Character File Name (8 Character Limit) [$50 Towards Naming The Character Alex, $20 Towards Naming The Character Frankie]";"FierceFrankie"
"Sun, 08 Mar 2015 22:50:00 -0500";"00:25:00";"Fallout 3";"Any%";"Progamingwithed";;;;"M_tt"
"Sun, 08 Mar 2015 23:15:00 -0500";"00:50:00";"Edge";"Any%";"Cyberdemon531";;;;"FierceFrankie"
"Mon, 09 Mar 2015 00:05:00 -0500";"01:00:00";"Skate 2";"Any%";"M_tt";;;"Donation Incentives - $5 - Pick the Color of the Board. $15 - Pick The Name Of Character (7 Character Limit) [Met! Character Name: Frankie, Board Color: Pink]";"M_tt"
"Mon, 09 Mar 2015 01:05:00 -0500";"00:50:00";"Snake's Revenge";"Any%";"jaguar_king";;;;"M_tt"
"Mon, 09 Mar 2015 01:55:00 -0500";"00:20:00";"Magician Lord";"Any%";"jaguar_king";;;;"M_tt"
"Mon, 09 Mar 2015 02:15:00 -0500";"00:30:00";"Jazzpunk";"Any%";"Progamingwithed";;;"Donation Incentive - Wedding Quake (10$) [Met!]";"M_tt"
"Mon, 09 Mar 2015 02:45:00 -0500";"01:40:00";"Ganbare Goemon 3";"Any%";"A3r1us";;;;"M_tt"
"Mon, 09 Mar 2015 04:25:00 -0500";"00:20:00";"Shadow Dance: The Secret Of Shinobi";"Beat The Game";"CosmyktheDolfyn";;;;"M_tt"
"Mon, 09 Mar 2015 04:45:00 -0500";"01:05:00";"Shipwreckers!";"Any% Medium";"A3r1us";;;;"M_tt"
"Mon, 09 Mar 2015 05:50:00 -0500";"02:50:00";"Bully: Scholarship Edition";"Any%";"Truljin";;;;"Zoton2"
"Mon, 09 Mar 2015 08:40:00 -0500";"00:40:00";"The Ultimate Torment and Torture";"Any%";"Cyberdemon531";;;"Donation Incentive - Mario Easter Egg (10$) [Met!]";"Zoton2"
"Mon, 09 Mar 2015 09:20:00 -0500";"00:45:00";"Super Puyo Puyo 2 Remix";"Rallye Mode";"A3r1us";;;;"Zoton2"
"Mon, 09 Mar 2015 10:05:00 -0500";"00:40:00";"WCW/nWo Revenge";"World Heavyweight No Ring Outs";"Kefka14";;;"Bid War - Wrestler Name (15 Characters) [Met! Wrestler Name: Frankietron]";"Zoton2"
"Mon, 09 Mar 2015 10:45:00 -0500";"00:55:00";"Crash Bandicoot";"Any%";"WhipCPL";;;;"Zoton2"
"Mon, 09 Mar 2015 11:40:00 -0500";"00:50:00";"Super Time Force Ultra";"NG Any%";"tohloo";;;"Donation Incentive - Save the Animals (20$) [Met!]";"Zoton2"
"Mon, 09 Mar 2015 12:30:00 -0500";"01:53:00";"Deadpool";"NG Any%";"LP3Cinema";;"ChamplooMusashi";;"Zoton2"
"Mon, 09 Mar 2015 14:23:00 -0500";"01:00:00";"Bastion";"All Story Levels";"Snowysnowwolf";;;"Bid War - Save/Leave Zulf [$20 Towards Saving Zulf]";"Zoton2"
"Mon, 09 Mar 2015 15:23:00 -0500";"01:15:00";"Phantasy Star Online";"Episode 1";"LeFrozer";;;;"Zoton2"
"Mon, 09 Mar 2015 16:38:00 -0500";"01:20:00";"Darksiders 2";"Any%";"Snowysnowwolf";;;;"Zoton2"
"Mon, 09 Mar 2015 17:58:00 -0500";"00:15:00";"Ducktales ";"Easymodo%";"thepeterafro";;;;"Zoton2"
"Mon, 09 Mar 2015 18:13:00 -0500";"01:10:00";"Sly Cooper and the Thievus Racconus";"Any%";"Thmcs";;;;"Zoton2"
"Mon, 09 Mar 2015 19:23:00 -0500";"00:30:00";"Ninja Gaiden 3";"Any%";"thepeterafro";;;;"M_tt"
"Mon, 09 Mar 2015 19:53:00 -0500";"00:15:00";"Super Monkey Ball 2";"Beginner";"Jeptyben";;;"Bid War - Character Choice (Aiai,Meemee, Baby or Gongon)";"M_tt"
"Mon, 09 Mar 2015 20:08:00 -0500";"00:35:00";"Adventure + Sneak King";"Kefka14";"Any% and Any% / 50%";;;"$400 Total Needed! [Met!]";"M_tt"
"Mon, 09 Mar 2015 20:43:00 -0500";"00:50:00";"Call of Duty: Ghosts";"Extinction Mode";"LishousTV";;;;"M_tt"
"Mon, 09 Mar 2015 21:33:00 -0500";"01:35:00";"Harry Potter 2";"Any% Race";"Thmcs, AniRocks99";;;;"M_tt"
"Mon, 09 Mar 2015 23:08:00 -0500";"00:20:00";"Chameleon Twist";"Any% NG Easy (Race)";"Kefka14, keymakr";;;"Donation Incentive - Show off Cake Skip (15$) [Met!]";"M_tt"
"Mon, 09 Mar 2015 23:28:00 -0500";"01:30:00";"Super Mario Sunshine";"Any%";"bounceyboy";;;;"M_tt"
"Tue, 10 Mar 2015 00:58:00 -0500";"00:50:00";"Dustforce";"Any%";"irhunter";;;;"M_tt"
"Tue, 10 Mar 2015 01:48:00 -0500";"00:25:00";"Dishonored Knife of Dunwall DLC";"Any%";"Brandonsmule";;"xtorcox";;"M_tt"
"Tue, 10 Mar 2015 02:13:00 -0500";"00:15:00";"Castlevania";"Any%";"KomradeKontroll";;;;"M_tt"
"Tue, 10 Mar 2015 02:28:00 -0500";"00:15:00";"Kirby's Dream Land";"Normal Game";"CosmyktheDolfyn";;;;"M_tt"
"Tue, 10 Mar 2015 02:43:00 -0500";"00:40:00";"Mega Man X";"Any%";"valves22";;;;"M_tt"
"Tue, 10 Mar 2015 03:23:00 -0500";"02:20:00";"Stranglehold";"Any% Race";"M_tt, Darkbeardini";;;;"M_tt"
"Tue, 10 Mar 2015 05:43:00 -0500";"03:45:00";"Final Fantasy Origins";"Any%";"WhipCPL";;;"Donation Incentive - Character Names (4 in total)";"FierceFrankie"
