"Scheduled";"Length";"Game";"Runner";"Category";"hidden:Layout";"hidden:Discord"
"Sat, 26 Dec 2020 23:56:00 -0500";"00:30:00";"Neo Bomberman";"GhostSenpai + DiegolazoR4";"Co-op";"1P";"Un Fantasma Más #8585"
"Sun, 27 Dec 2020 00:28:00 -0500";"12:30:00";"Sleep";"Sleep";"Sleep";"NA";
"Sun, 27 Dec 2020 13:00:00 -0500";"00:20:00";"Backfire!";"MURPHAGATOR";"1CC";"1P";"murphagator#4124"
"Sun, 27 Dec 2020 13:22:00 -0500";"00:25:00";"Bad Dudes";"MURPHAGATOR";"1CC";"1P";"murphagator#4124"
"Sun, 27 Dec 2020 13:49:00 -0500";"00:15:00";"Tondemo Crisis";"dumplechan";"1CC";"1P";"Dumplechan#6043"
"Sun, 27 Dec 2020 14:06:00 -0500";"00:05:00";"Snezhnaja Koroleva";"LRock617";"Any%";"1P";"LRock617#7878"
"Sun, 27 Dec 2020 14:13:00 -0500";"00:17:00";"Elevator Action Returns";"TheOpponent";"1CC Jad the Taff";"1P";"TheOpponent#7841"
"Sun, 27 Dec 2020 14:32:00 -0500";"00:15:00";"Golden Axe";"LRock617";"1CC";"1P";"LRock617#7878"
"Sun, 27 Dec 2020 14:49:00 -0500";"00:35:00";"Denjin Makai";"LRock617";"1CC";"1P";"LRock617#7878"
"Sun, 27 Dec 2020 15:26:00 -0500";"00:20:00";"Haunted Castle";"LRock617";"1CC Ver. K";"1P";"LRock617#7878"
"Sun, 27 Dec 2020 15:48:00 -0500";"00:20:00";"Strider";"Aquas";"1CC";"1P";"Aquas#2741"
"Sun, 27 Dec 2020 16:10:00 -0500";"00:25:00";"Bionic Commando";"Aquas";"1CC";"1P";"Aquas#2741"
"Sun, 27 Dec 2020 16:37:00 -0500";"00:35:00";"Tore e no Michi";"Aquas";"Any%";"1P";"Aquas#2741"
"Sun, 27 Dec 2020 17:14:00 -0500";"00:30:00";"Magician Lord";"LordBBH";"1CC";"1P";"LordBBH#4167"
"Sun, 27 Dec 2020 17:46:00 -0500";"00:15:00";"Asura Buster";"Skuttie";"1CC";"1P";"Skuttie#7666"
"Sun, 27 Dec 2020 18:03:00 -0500";"00:15:00";"Street Fighter Alpha";"Aquas";"1CC";"1P";"Aquas#2741"
"Sun, 27 Dec 2020 18:20:00 -0500";"00:20:00";"Fighter's History Dynamite";"LordBBH";"1CC";"1P";"LordBBH#4167"
"Sun, 27 Dec 2020 18:42:00 -0500";"00:30:00";"Fatal Fury Special";"LordBBH";"1CC";"1P";"LordBBH#4167"
"Sun, 27 Dec 2020 19:14:00 -0500";"00:07:00";"Mortal Kombat";"Outworld";"1CC";"1P";"Outworld#0084"
"Sun, 27 Dec 2020 19:23:00 -0500";"00:07:00";"Mortal Kombat II";"Outworld";"1CC";"1P";"Outworld#0084"
"Sun, 27 Dec 2020 19:32:00 -0500";"00:07:00";"Mortal Kombat 3";"Outworld";"1CC";"1P";"Outworld#0084"
"Sun, 27 Dec 2020 19:41:00 -0500";"00:35:00";"Metal Slug 4";"MURPHAGATOR";"1CC";"1P";"murphagator#4124"
"Sun, 27 Dec 2020 20:18:00 -0500";"00:30:00";"Finale";"RGL Staff";"Goodbye%";"All";
