"Scheduled";"Length";"Game";"Category";"System";"Runner(s)";"Runner Pronouns";"Incentives";"Host";"Host Pronouns"
"Sat, 11 Nov 2023 13:51:00 -0500";"00:20:00";"ARMS";"Lvl 4 GP, Default ARMS - Master Mummy";"Switch";"SloshW";"They/She";;"JDPuppy";"He/Him"
"Sat, 11 Nov 2023 14:21:00 -0500";"00:46:00";"Pikmin 4";"Olimar's Shipwreck Tale";"Switch";"JagsyRedPanda";"He/Him";;"AttyJoe";"He/Him"
"Sat, 11 Nov 2023 15:17:00 -0500";"00:22:00";"Scoot Kaboom and the Tomb of Doom";"Any%";"PC";"MsTruffles";"She/Her";;"AttyJoe";"He/Him"
"Sat, 11 Nov 2023 15:49:00 -0500";"01:30:00";"Costume Quest";"Any%";"PC";"vanni_van";"He/Him";"Boy/Girl Bidwar";"AttyJoe";"He/Him"
"Sat, 11 Nov 2023 17:29:00 -0500";"01:00:00";"The Kusogrande Gauntlet!";"Mystery Race";"NES";"Brossentia (GM)";"He/Him";"FF Staff Participant Bidwar";"sonicmega";"He/Him"
"Sat, 11 Nov 2023 18:39:00 -0500";"01:28:00";"Halo 4";"Legendary Full Game";"PC";"EggplantSR";"They/Them/He";;"sonicmega";"He/Him"
"Sat, 11 Nov 2023 20:17:00 -0500";"01:20:00";"Sonic Frontiers";"Any% - Normal Ending";"PC";"Nyu";"They/She";"True Final Boss Fight";"JustSomeAndy";"He/Him"
"Sat, 11 Nov 2023 21:47:00 -0500";"00:50:00";"BONUS GAME 2 - Sonic the Hedgehog 2006";"Silver's Story (No CW)";"Xbox 360";"Labrys";"He/Him";;"JustSomeAndy";"He/Him"
"Sat, 11 Nov 2023 22:47:00 -0500";"01:10:00";"Wizard101";"Wizard City% Race";"PC";"malamber5, yowazpoppin";"He/Him , He/Him";;"FoxInTheFedora";"He/Him"
"Sun, 12 Nov 2023 00:07:00 -0500";"00:35:00";"Splatter Master";"Any% Normal";"PS2";"Gala";"She/Her";;"FoxInTheFedora";"He/Him"
"Sun, 12 Nov 2023 00:52:00 -0500";"01:00:00";"Siren";"Any%";"PS2";"casualspeedrun";;"Underworld Boss Rush Showcase";"FoxInTheFedora";"He/Him"
"Sun, 12 Nov 2023 02:02:00 -0500";"02:00:00";"Inscryption";"Any% NMG";"PS4";"tpspeed";"They/Them";"Talk About Sushi , Tomato Audition";"rubicantetwo";"He/Him"
"Sun, 12 Nov 2023 04:12:00 -0500";"00:20:00";"SETUP BLOCK";;;;;;"rubicantetwo";"He/Him"
"Sun, 12 Nov 2023 04:42:00 -0500";"00:45:00";"Croc: Legend of the Gobbos";"Any% Hoverless";"PC";"AnimeeArcade";"He/Him";;"rubicantetwo";"He/Him"
"Sun, 12 Nov 2023 05:37:00 -0500";"00:30:00";"Here Comes Niko!";"Any%";"PC";"FoksMachine";"She/Her";;"SporadicErratic";"She/They"
"Sun, 12 Nov 2023 06:17:00 -0500";"00:21:00";"Frogger's Adventures: Temple of the Frog";"Any%";"GBA";"WinnerBit";"They/She";"Category Upgrade to 100%";"SporadicErratic";"She/They"
"Sun, 12 Nov 2023 06:48:00 -0500";"01:30:00";"One Piece";"Any%";"GBA";"Myoti";"She/They";;"SporadicErratic";"She/They"
"Sun, 12 Nov 2023 08:28:00 -0500";"00:45:00";"Rusted Moss";"Any% (Ending D)";"PC";"Wuseagal";"He/Him";;"StFiendly";"They/Them"
"Sun, 12 Nov 2023 09:23:00 -0500";"00:36:00";"Simona's Requiem";"Any%";"PC";"MsTruffles";"She/Her";"Category Upgrade to 100%";"StFiendly";"They/Them"
"Sun, 12 Nov 2023 10:09:00 -0500";"00:15:00";"Minit";"Any%";"PC";"MKcyborg";"He/Him";;"StFiendly";"They/Them"
"Sun, 12 Nov 2023 10:34:00 -0500";"01:04:00";"Mega Man X7";"Any% NG";"PC";"FocusSight";"He/Him";"Language Bidwar";"StFiendly";"They/Them"
"Sun, 12 Nov 2023 11:48:00 -0500";"00:50:00";"Neon White";"White's Heaven Rush";"PC";"Podz";"They/Them";;"OtterSparx";"He/They"
"Sun, 12 Nov 2023 12:48:00 -0500";"02:00:00";"Super Metroid Map Randomizer";"Any% All Bosses";"SNES";"SavageWizzrobe";"He/Him";"Save the Animals!";"OtterSparx";"He/They"
"Sun, 12 Nov 2023 14:58:00 -0500";"02:00:00";"The Legend of Zelda: A Link to the Past";"100%";"SNES";"mchan338";"He/Him";"Bonus Any% Run";"ferric_fox";"He/Him"
"Sun, 12 Nov 2023 17:08:00 -0500";"01:10:00";"BONUS GAME 3 - Bomb Rush Cyberfunk";"Any%";"PC";"Helix13_";"They/Them";"Use Custom Graffiti";"ferric_fox";"He/Him"
"Sun, 12 Nov 2023 18:28:00 -0500";"00:45:00";"Kirby's Dream Land 2";"Any%";"Switch VC";"beamqueensol";"She/Her";"Category Upgrade to Best Ending";"captainkate";"She/Her"
"Sun, 12 Nov 2023 19:23:00 -0500";"02:10:00";"Kirby Super Star Ultra";"100%";"DS";"Mr_Shasta";"He/Him";"Watch Bloopers , Helper to Hero Character Bidwar";"captainkate";"She/Her"
"Sun, 12 Nov 2023 21:43:00 -0500";"00:10:00";"FINALE!!!";;;;;;;
