"Scheduled";"Length";"Run";"Runner";"Estimate";"Setup";"Kategorie";"Kommentatoren"
"Mon, 25 Jul 2016 07:58:00 +0200";"01:08:00";"Thief: Gold";"pitpo";"1:00:00";"0:08";"Any% normal";"VeniVidiRici, Zylo"
"Mon, 25 Jul 2016 09:06:00 +0200";"01:08:00";"Star Trek: Voyager - Elite Force";"Sphere";"1:00:00";"0:08";"Any%";"tduva, Pokemonrise"
"Mon, 25 Jul 2016 10:14:00 +0200";"00:25:00";"F.D.N.Y. Firefighter";"bangerra/oasiz";"0:40:00";"0:08";"Any% (Race)";"VeniVidiRici, Tyhandros"
"Mon, 25 Jul 2016 10:39:00 +0200";"00:31:00";"Dynowarz: Destruction of Spondylus";"laml";"0:23:00";"0:08";"Any%";"Civ, VeniVidiRici"
"Mon, 25 Jul 2016 11:10:00 +0200";"00:20:00";"Metal Storm";"dxtr";"0:20:00";"0:08";"Any% (1loop)";"Civ ,VeniVidiRici"
"Mon, 25 Jul 2016 11:30:00 +0200";"00:13:00";"The Addams Family";"IndDragPack";"0:10:00";"0:08";"Any%";"Civ, VeniVidiRici"
"Mon, 25 Jul 2016 11:43:00 +0200";"00:20:00";"The Addams Family (GB)";"bangerra";"0:12:00";"0:08";"All Bosses";"Civ, VeniVidiRici"
"Mon, 25 Jul 2016 12:03:00 +0200";"00:38:00";"The Lucky Dime Caper starring Donald Duck";"KrazyRasmus/btrim";"0:30:00";"0:08";"Any% (Race)";"VeniVidiRici, Pokemonrise"
"Mon, 25 Jul 2016 12:41:00 +0200";"00:28:00";"Legend of Illusion starring Mickey Mouse";"btrim";"0:20:00";"0:08";"Any%";"VeniVidiRici, Civ"
"Mon, 25 Jul 2016 13:09:00 +0200";"00:43:00";"Mickey to Donald no Magical Adventure 3";"alowishus";"0:35:00";"0:08";"Easy w/ Donald (Solo Run)";"VeniVidiRici, Tyhandros"
"Mon, 25 Jul 2016 13:52:00 +0200";"00:34:00";"The Legend of Dark Witch 2";"Crippe";"0:26:00";"0:08";"Any%";"Tyhandros, VeniVidiRici"
"Mon, 25 Jul 2016 14:26:00 +0200";"00:48:00";"Star Fox Zero";"Pottoww";"0:40:00";"0:08";"Any%";"Disi, Pokemonrise"
"Mon, 25 Jul 2016 15:14:00 +0200";"00:51:00";"FAST Racing NEO";"E_Dragon/PreFiXAUT/DivisionX";"0:30:00";"0:08";"Time Attack (Race)";"KuruHS, Pokemonrise"
"Mon, 25 Jul 2016 16:05:00 +0200";"00:20:00";"Gremlins 2: The New Batch";"InfestedRiche/EndySWE";"0:12:00";"0:08";"Any% (Race)";"VeniVidiRici, Weserwurst"
"Mon, 25 Jul 2016 16:25:00 +0200";"00:38:00";"Duck Tales 2";"Garadas";"0:15:00";"0:08";"Any% (Difficult)";"Civ, VeniVidiRici"
"Mon, 25 Jul 2016 17:03:00 +0200";"00:23:00";"Duck Tales 1";"Nudua/EndySWE/dxtr/Purjo83";"0:15:00";"0:08";"Any% (Difficult) (Race)";"Civ, VeniVidiRici"
"Mon, 25 Jul 2016 17:26:00 +0200";"01:13:00";"Pikmin 3";"360Chrism";"1:05:00";"0:08";"Any%";"Disi, Raaceria, aori"
"Mon, 25 Jul 2016 18:39:00 +0200";"01:53:00";"Bloodborne";"MrTakahashi";"1:45:00";"0:08";"All Bosses with DLC";"Nju, Xoneris"
"Mon, 25 Jul 2016 20:32:00 +0200";"01:58:00";"Metroid Prime 2: Echoes";"E_Dragon";"1:50:00";"0:08";"Any%";"VeniVidiRici, Pokemonrise"
"Mon, 25 Jul 2016 22:30:00 +0200";"01:08:00";"Wario Land 3";"pr0te";"1:00:00";"0:08";"Any%";"jatenk, zorg0, Aori"
"Mon, 25 Jul 2016 23:38:00 +0200";"01:23:00";"Super Mario Bros. 3";"Kirua";"1:15:00";"0:08";"100%";"Tyhandros, Sheogorat, Pokemonrise"
"Tue, 26 Jul 2016 01:01:00 +0200";"00:42:00";"Nintendo Nightmare";"Pull";"0:29:00";"0:08";"Any%";"TyTy, Pokemonrise"
"Tue, 26 Jul 2016 01:43:00 +0200";"02:23:00";"Borderlands 2";"Incalex/Vemirtar/Filly_Vinyl/Stenkaempen";"2:15:00";"0:08";"4-Player Co-Op";"Xoneris, Susa"
"Tue, 26 Jul 2016 04:06:00 +0200";"00:43:00";"Lara Croft and the Guardian of Light";"randompinkbunny/DrTChops";"0:30:00";"0:08";"Any% NG+ (Co-Op)";"Sophie, iGreenDay"
"Tue, 26 Jul 2016 04:49:00 +0200";"01:33:00";"Prince of Persia: The Sands of Time";"tocaloni1/epicdudeguy";"1:30:00";"0:08";"Any% Zipless (Race)";"Xoneris, zorg0,  tyty"
"Tue, 26 Jul 2016 06:22:00 +0200";"00:58:00";"Arabian Nights";"Kotti";"0:50:00";"0:08";"Any%";"Disi, tyty"
"Tue, 26 Jul 2016 07:20:00 +0200";"00:56:00";"The Elder Scrolls V: Skyrim";"5exual_Tyrannosaurus";"0:48:00";"0:08";"Any%";"Xoneris, Sheogorat"
"Tue, 26 Jul 2016 08:16:00 +0200";"01:08:00";"Lands of Lore III";"cruxit";"1:00:00";"0:08";"Any%";"Disi. sheo"
"Tue, 26 Jul 2016 09:24:00 +0200";"00:38:00";"Ultima Underworld II: Labyrinth of Worlds";"pitpo";"0:30:00";"0:08";"Any%";"VeniVidiRici, Zylo"
"Tue, 26 Jul 2016 10:02:00 +0200";"00:53:00";"Nox";"Pjoxt";"0:45:00";"0:08";"Any% Wizard";"TyTy, Zorg0, pokemonrise"
"Tue, 26 Jul 2016 10:55:00 +0200";"00:48:00";"A Story about my Uncle";"PenAgain";"0:40:00";"0:08";"Any% No Fling";"Downi, Pokemonrise"
"Tue, 26 Jul 2016 11:43:00 +0200";"01:13:00";"Total Overdose";"zoton2";"1:05:00";"0:08";"Any%";"Tyhandros, VeniVidiRici"
"Tue, 26 Jul 2016 12:56:00 +0200";"00:58:00";"You Are Empty";"Tezur0";"0:50:00";"0:08";"Any% with sprint";"Cookieslash, Tyhandros, VeniVidiRici"
"Tue, 26 Jul 2016 13:54:00 +0200";"00:53:00";"Winx Club";"SerSanju";"0:45:00";"0:08";"Any%";"GoldPainted, Xoneris, Sophie"
"Tue, 26 Jul 2016 14:47:00 +0200";"00:28:00";"Escape Goat 2";"Arctice";"0:20:00";"0:08";"Any%";"Pokemonrise Xoneris"
"Tue, 26 Jul 2016 15:15:00 +0200";"00:39:00";"Goat Simulator";"Riekelt";"0:31:00";"0:08";"All Trophies";"Mr.Tiger (vor Ort)"
"Tue, 26 Jul 2016 15:54:00 +0200";"00:23:00";"Oddworld: Abe's Oddysee";"Samtastic";"0:15:00";"0:08";"Any%";"VeniVidiRici, Shishigami"
"Tue, 26 Jul 2016 16:17:00 +0200";"07:34:00";"Final Fantasy XII";"Freddeh";"6:45:00";"0:08";"Any%";"BlueHarvey, Pokemonrise, Civ"
"Tue, 26 Jul 2016 23:51:00 +0200";"00:53:00";"Ori and the Blind Forest: Definitive Edition";"joka";"0:45:00";"0:08";"All Skills, no OOB";"Firen161, Xoneris, Susa"
"Wed, 27 Jul 2016 00:44:00 +0200";"01:23:00";"Shadow Complex Remastered";"Greenalink";"1:15:00";"0:08";"NG+ 100% Insane";"Tyhandros, VeniVidiRici"
"Wed, 27 Jul 2016 02:07:00 +0200";"00:48:00";"Half-Life";"COOLKID";"0:40:00";"0:08";"Any%";"nin_talal, iGreenDay"
"Wed, 27 Jul 2016 02:55:00 +0200";"00:28:00";"Quake";"Elgu";"0:20:00";"0:08";"Any%";"Subso, Nju"
"Wed, 27 Jul 2016 03:23:00 +0200";"00:38:00";"Quake II";"Adam753/Brainfluid";"0:30:00";"0:08";"Any% (Easy) (Race)";"Subso, nju"
"Wed, 27 Jul 2016 04:01:00 +0200";"00:34:00";"Chex Quest 3";"Freddeh";"0:25:00";"0:08";"UV Any%";"VeniVidiRici, Tyhandros"
"Wed, 27 Jul 2016 04:35:00 +0200";"02:03:00";"Uncharted 2: Among Thieves";"epicdudeguy";"1:55:00";"0:08";"Any%";"Xoneris, Pokemonrise"
"Wed, 27 Jul 2016 06:38:00 +0200";"01:43:00";"Tomb Raider: The Last Revelation";"xRikux89";"1:35:00";"0:08";"Any%";"Weserwurst, Sophie"
"Wed, 27 Jul 2016 08:21:00 +0200";"01:28:00";"Prince of Persia: The Two Thrones";"criban";"1:20:00";"0:08";"Any%";"Weserwurst, Sophie"
"Wed, 27 Jul 2016 09:49:00 +0200";"01:28:00";"Resident Evil Zero HD Remaster";"Pessimism";"1:20:00";"0:08";"Wesker Mode";"VeniVidiRici, DerAprikose, Tyhandros"
"Wed, 27 Jul 2016 11:17:00 +0200";"00:38:00";"InFamous: Festival of Blood";"SerSanju";"0:30:00";"0:08";"Any%";"Becci"
"Wed, 27 Jul 2016 11:55:00 +0200";"01:08:00";"Jade Cocoon: Story of the Tamamayu";"JackOfHearts";"1:00:00";"0:08";"Any%";"Tyhandros, Shishigami"
"Wed, 27 Jul 2016 13:03:00 +0200";"00:48:00";"Buck Bumble";"Rueake";"0:40:00";"0:08";"Any%";"VeniVidiRici, Shishigami"
"Wed, 27 Jul 2016 13:51:00 +0200";"00:53:00";"Beetle Adventure Racing!";"andypanther";"0:45:00";"0:08";"Bonus Circuit, max points";"Aori, Pokemonrise"
"Wed, 27 Jul 2016 14:44:00 +0200";"00:58:00";"Pulseman";"Naegleria";"0:50:00";"0:08";"Any% no skid jump";"Shishigami"
"Wed, 27 Jul 2016 15:42:00 +0200";"02:03:00";"Croc: Legend of The Gobbos";"Evertrn/Puppetmaster";"1:55:00";"0:08";"100% (Race)";"Disi, Shishigami, Pokemonrise"
"Wed, 27 Jul 2016 17:45:00 +0200";"01:53:00";"Harry Potter and the Philosophers Stone";"Respirte";"1:35:00";"0:08";"Any%";"Sophie, Susa"
"Wed, 27 Jul 2016 19:38:00 +0200";"01:42:00";"Futurama";"Henneko_";"1:20:00";"0:08";"Any%";"Zylo, VeniVidiRici"
"Wed, 27 Jul 2016 21:20:00 +0200";"00:28:00";"Koumajou Densetsu II";"Shadax";"0:20:00";"0:08";"Hard";"Zylo, VeniVidiRici"
"Wed, 27 Jul 2016 21:48:00 +0200";"01:58:00";"Metroid Fusion";"Eagle";"1:50:00";"0:08";"100%";"Xoneris, Aori"
"Wed, 27 Jul 2016 23:46:00 +0200";"01:45:00";"Kingdom Hearts Birth by Sleep Final Mix HD";"RebelDragon95";"1:20:00";"0:08";"Aqua Critical Level 1 Any%";"Neros_Soren, zorg0, Pokemonrise"
"Thu, 28 Jul 2016 01:31:00 +0200";"01:48:00";"The Legend of Zelda: A Link to the Past";"ajneb174";"1:40:00";"0:08";"No Major Glitches";"Sheogorat, TKailan, zorg0"
"Thu, 28 Jul 2016 03:19:00 +0200";"00:38:00";"The Legend of Zelda: Four Swords";"Tompa/Baffan";"0:30:00";"0:08";"Any% (Co-Op)";"Tyhandros, Aori"
"Thu, 28 Jul 2016 03:57:00 +0200";"00:27:00";"Castlevania: Symphony of the Night";"Metako";"0:19:00";"0:08";"Any% No Save Corruption";"Nju, Xoneris, Tyhandros"
"Thu, 28 Jul 2016 04:24:00 +0200";"00:33:00";"Quint's Revenge";"snapcase";"0:25:00";"0:08";"Any%";"Nju, Xoneris"
"Thu, 28 Jul 2016 04:57:00 +0200";"00:33:00";"Mega Man 1";"CartinaCow";"0:25:00";"0:08";"All Levels";"Nju, Xoneris"
"Thu, 28 Jul 2016 05:30:00 +0200";"00:53:00";"Mega Man 7";"joka";"0:45:00";"0:08";"Any%";"Nju, Xoneris"
"Thu, 28 Jul 2016 06:23:00 +0200";"00:43:00";"I wanna be the Boshy";"BBF";"0:35:00";"0:08";"Any% (Dark Boshy, No Wrong Warp)";"Nju, Xoneris"
"Thu, 28 Jul 2016 07:06:00 +0200";"00:38:00";"The Binding of Isaac : Afterbirth";"Shigan";"0:30:00";"0:08";"Hard The Lost";"TKailan"
"Thu, 28 Jul 2016 07:44:00 +0200";"02:02:00";"Timesplitters 2";"JangBang";"0:40:00";"0:08";"Any% easy";"Tyhandros, TKailan"
"Thu, 28 Jul 2016 09:46:00 +0200";"02:28:00";"Halo 5: Guardians";"Distro";"2:20:00";"0:08";"Legendary (Possible race)";"Disi, GeneralDasZertheiler"
"Thu, 28 Jul 2016 12:14:00 +0200";"01:00:00";"Dragon Age: Origins";"Fatzke";"0:55:00";"0:08";"Any%";"Sheogorat, Raaceria"
"Thu, 28 Jul 2016 13:14:00 +0200";"00:48:00";"The Elder Scrolls III: Morrowind";"DrTChops";"0:40:00";"0:08";"All Main Quests";"Sheogorat, Raaceria"
"Thu, 28 Jul 2016 14:02:00 +0200";"01:18:00";"Two Worlds";"Shaddex";"1:10:00";"0:08";"All Main Quests";"Disi, TKailan"
"Thu, 28 Jul 2016 15:20:00 +0200";"01:34:00";"Serious Sam HD: The First Encounter";"Tezur0";"0:50:00";"0:08";"Any% - Tourist";"Tyhandros, TKailan"
"Thu, 28 Jul 2016 16:54:00 +0200";"01:59:00";"Driver: You Are The Wheelman";"pitpo/ultimaomega07/mhmd_fvc/nozlar";"1:40:00";"0:08";"Any% PS (Race)";"Becci, VeniVidiRici, Civ"
"Thu, 28 Jul 2016 18:53:00 +0200";"01:20:00";"Tekken 3";"Shirdel";"1:12:00";"0:08";"Unlock All Endings (1 Round, Medium)";"Pokemonrise, Susa,"
"Thu, 28 Jul 2016 20:13:00 +0200";"00:47:00";"Judge Dredd: Dredd vs. Death";"Arctice/DrTChops";"0:30:00";"0:08";"CO-OP VS. DEATH";"VeniVidiRici, CaptainExo"
"Thu, 28 Jul 2016 21:00:00 +0200";"00:30:00";"Environmental Station Alpha";"Jazzy/puppetmaster";"0:22:00";"0:08";"Any% (inbounds) (Race)";"VeniVidiRici, Tyhandros"
"Thu, 28 Jul 2016 21:30:00 +0200";"00:23:00";"Portal";"karl__k";"0:15:00";"0:08";"No OOB";"Tyhandros, jatenk"
"Thu, 28 Jul 2016 21:53:00 +0200";"01:08:00";"Tetris: The Grandmaster series";"Qlex";"1:00:00";"0:08";"Exhibition block";"Sakurion, Aminachu, Aori"
"Thu, 28 Jul 2016 23:01:00 +0200";"00:36:00";"Master of Darkness";"btrim";"0:28:00";"0:08";"Any%";"VeniVidiRici, Aori"
"Thu, 28 Jul 2016 23:37:00 +0200";"00:14:00";"X-Men: Mojo World";"FingersTehHand/Robosparkle";"0:06:00";"0:08";"Any% Suicidal (Race)";"Civ, VeniVidiRici"
"Thu, 28 Jul 2016 23:51:00 +0200";"00:25:00";"The Flash";"RoboSparkle";"0:17:00";"0:08";"Any%";"Civ, VeniVidiRici"
"Fri, 29 Jul 2016 00:16:00 +0200";"00:31:00";"Mega Turrican";"Burb";"0:23:00";"0:08";"Any%";"VeniVidiRici, Civ"
"Fri, 29 Jul 2016 00:47:00 +0200";"00:28:00";"Chiki Chiki Boys";"JohnUK89";"0:20:00";"0:08";"Any% Blue Twin";"Becci, VeniVidiRici"
"Fri, 29 Jul 2016 01:15:00 +0200";"00:39:00";"Ooze (Action 52)";"Alko";"0:07:00";"0:08";"Any%";"VeniVidiRici, Pokemonrise"
"Fri, 29 Jul 2016 01:54:00 +0200";"01:33:00";"Phantasy Star 2";"kruskader";"0:40:00";"0:08";"Any%";"VeniVidiRici, Pokemonrise"
"Fri, 29 Jul 2016 03:27:00 +0200";"01:21:00";"Donkey Kong 94";"Shiekrunner";"1:15:00";"0:08";"Any%";"Sheogorat, Tyhandros"
"Fri, 29 Jul 2016 04:48:00 +0200";"00:17:00";"Chip 'N Dale: Rescue Rangers";"EndySWE/KrazyRasmus/Nudua";"0:13:00";"0:08";"Any% (Race)";"VeniVidiRici, Tyhandros"
"Fri, 29 Jul 2016 05:05:00 +0200";"00:51:00";"Freedom Planet";"SuccinctAndPunchy";"0:55:00";"0:08";"Any% Lilac";"Nju, Xoneris"
"Fri, 29 Jul 2016 05:56:00 +0200";"00:09:00";"Sega Bass Fishing";"Fuzzyness";"0:10:00";"0:08";"Any%";"VeniVidiRici, Pokemonrise"
"Fri, 29 Jul 2016 06:05:00 +0200";"00:51:00";"Super Smash Bros Melee";"Fuzzyness";"0:50:00";"0:08";"All Events";"Zylo. VeniVidiRici,Aori"
"Fri, 29 Jul 2016 06:56:00 +0200";"00:33:00";"F-zero GX";"E_Dragon";"0:28:00";"0:08";"Story Mode (Very Hard)";"VeniVidiRici, jatenk"
"Fri, 29 Jul 2016 07:29:00 +0200";"00:33:00";"Pokémon Snap";"Drogeriehund";"0:30:00";"0:08";"100%";"Zylo, Mondstriker"
"Fri, 29 Jul 2016 08:02:00 +0200";"00:58:00";"Yu-Gi-Oh! Forbidden Memories";"xxMergyxx";"0:50:00";"0:08";"Any% New Game+";"Becci, Tyhandros"
"Fri, 29 Jul 2016 09:00:00 +0200";"01:40:00";"Fable: The Lost Chapters";"Etem_T";"1:32:00";"0:08";"Any%";"Sheogorat, Tyhandros"
"Fri, 29 Jul 2016 10:40:00 +0200";"00:58:00";"Command and Conquer: Generals";"tyriounet";"0:50:00";"0:08";"China campaign";"nin_Talal, DasZertheiler"
"Fri, 29 Jul 2016 11:38:00 +0200";"01:55:00";"Catherine";"Mrzwanzig";"1:35:00";"0:08";"Any% Normal";"Weser, Sheogorat, Sophie"
"Fri, 29 Jul 2016 13:33:00 +0200";"02:38:00";"Disgaea 2";"PinkPajamas";"2:30:00";"0:08";"Any%";"Nju, TKailan"
"Fri, 29 Jul 2016 16:11:00 +0200";"01:38:00";"BattleBlock Theater";"SeductiveSpatula/HaosEdge";"1:30:00";"0:08";"Any% No Level Skip (Co-Op)";"Disi, Aori"
"Fri, 29 Jul 2016 17:49:00 +0200";"00:53:00";"Limbo";"Zet/Meleagant/Yajijy";"0:45:00";"0:08";"Any% - Normal Route (Race)";"Xoneris, Becci"
"Fri, 29 Jul 2016 18:42:00 +0200";"01:24:00";"Cornerstone";"Kotti";"1:00:00";"0:08";"Run Invalid -routing competition";"MrTiger"
"Fri, 29 Jul 2016 20:06:00 +0200";"00:39:00";"Q.U.B.E.";"etholon/Fatzke";"0:32:00";"0:08";"Any% (Race)";"Civ, Aori"
"Fri, 29 Jul 2016 20:45:00 +0200";"01:02:00";"Dishonored";"Janmumrik";"0:50:00";"0:08";"Non-Lethal/Ghost";"Torco, Xoneris, VeniVidiRici"
"Fri, 29 Jul 2016 21:47:00 +0200";"01:20:00";"Fallout 4";"BubblesDelFuego";"1:10:00";"0:08";"Any%";"Subso, Pokemonrise"
"Fri, 29 Jul 2016 23:07:00 +0200";"00:23:00";"Kirby's Dream Land";"Fretzi";"0:15:00";"0:08";"Beat the game";"Kobral"
"Fri, 29 Jul 2016 23:30:00 +0200";"02:18:00";"Kirby Super Star Ultra";"Kinnin11";"2:10:00";"0:08";"100%";"Kobral"
"Sat, 30 Jul 2016 01:48:00 +0200";"00:28:00";"Ninja Gaiden";"InfestedRiche/dxtr";"0:20:00";"0:08";"2 Players 1 Controller";"Xoneris, VeniVidiRici"
"Sat, 30 Jul 2016 02:16:00 +0200";"00:38:00";"Ratchet & Clank";"Ricky";"0:30:00";"0:08";"NG+";"Nju. Xoneris"
"Sat, 30 Jul 2016 02:54:00 +0200";"01:38:00";"Super Mario World";"Akisto";"1:30:00";"0:08";"96 Exits";"Zylo, Sheogorat"
"Sat, 30 Jul 2016 04:32:00 +0200";"02:08:00";"Super Mario 64";"flippy_o, dwhatever, fuzzyness, noizeeh, mashsrl, drogeriehund, speedrunbeginner";"2:00:00";"0:08";"120 Star Relay Race";"Mondstriker, Tyhandros"
"Sat, 30 Jul 2016 06:40:00 +0200";"00:30:00";"FINALE!!!!!";"Alle zusammen";;;;
