"Scheduled";"Length";"Description";"Runner";"Guests"
"Sat, 05 Jan 2019 02:45:00 -0500";"00:45:00";"Mega Man DOS 1 & 3";"TheSkipper1995";
"Sat, 05 Jan 2019 03:40:00 -0500";"02:30:00";"Mega Man Star Force 3";"Risch";"Tterraj42"
"Sat, 05 Jan 2019 06:20:00 -0500";"01:30:00";"Mega Man: Network Transmission";"Tterraj42";"Risch"
"Sat, 05 Jan 2019 08:00:00 -0500";"01:00:00";"Mega Man Xtreme 2";"MegaFlare0";"HotSammySliz"
"Sat, 05 Jan 2019 09:10:00 -0500";"02:00:00";"Mega Man X3";"HCHecxz";"Kazooaloo"
"Sat, 05 Jan 2019 11:20:00 -0500";"01:00:00";"Mega Man 6";"ProtomagicalGirl";
"Sat, 05 Jan 2019 12:30:00 -0500";"01:00:00";"Star Fox Race";"Nate Horsefall";"Steve from Super Guitar Bros."
"Sat, 05 Jan 2019 13:40:00 -0500";"02:00:00";"Catan (Board Game)";"Half Empty E-Tank";"SuperMCGamer, Tterraj42"
"Sat, 05 Jan 2019 15:50:00 -0500";"00:20:00";"TASbot - Mario Kart 64";"dwangoAC";"Weatherton"
"Sat, 05 Jan 2019 16:20:00 -0500";"00:30:00";"Record Breaking Count - World Guinness Record Attempt for most Wizards";"The Brothers Cosplay";
"Sat, 05 Jan 2019 17:00:00 -0500";"00:35:00";"LIVE MUSIC";"The Flabbercasters";"WIZARD NIGHT!"
"Sat, 05 Jan 2019 17:45:00 -0500";"00:35:00";"LIVE MUSIC";"Crunk Witch";"WIZARD NIGHT"
"Sat, 05 Jan 2019 18:30:00 -0500";"00:35:00";"LIVE MUSIC";"RoboRob";"WIZARD NIGHT!"
"Sat, 05 Jan 2019 19:15:00 -0500";"00:35:00";"LIVE MUSIC";"GRIMECRAFT";"WIZARD NIGHT!"
"Sat, 05 Jan 2019 20:00:00 -0500";"00:50:00";"LIVE MUSIC";"Dj Cutman";"WIZARD NIGHT!"
"Sat, 05 Jan 2019 21:00:00 -0500";"00:50:00";"LIVE MUSIC";"MegaRan";"WIZARD NIGHT!"
"Sat, 05 Jan 2019 22:00:00 -0500";"02:30:00";"Dragon: Marked for Death (Preview)";"Matt Papa";"Belthesar, Tterraj42, CritsKrieger"
"Sun, 06 Jan 2019 00:40:00 -0500";"02:00:00";"Blaster Master Zero";"KayeXP";"Matt Papa"
"Sun, 06 Jan 2019 02:50:00 -0500";"01:00:00";"Bloodstained: Curse of the Moon";"KayeXP";"Matt Papa"
"Sun, 06 Jan 2019 04:00:00 -0500";"01:00:00";"Setup Block";"Tired Tech Team";"Not Enough"
"Sun, 06 Jan 2019 05:10:00 -0500";"00:45:00";"Typing of the Dead 2 (Romaji Mode Any%)";"MyOhMyke";
"Sun, 06 Jan 2019 06:05:00 -0500";"01:05:00";"The Legend of Zelda: Link's Awakening (100% Reverse Boss Order)";"MyOhMyke";
"Sun, 06 Jan 2019 07:20:00 -0500";"01:45:00";"Super Metroid";"Stump";
"Sun, 06 Jan 2019 09:15:00 -0500";"02:00:00";"Yoshi's Island";"SuperMCGamer";"Kampy"
"Sun, 06 Jan 2019 11:25:00 -0500";"00:35:00";"TASbot - Mega Man 3";"dwangoAC";
"Sun, 06 Jan 2019 12:10:00 -0500";"01:00:00";"Mega Man X4";"Ash Paulsen of GameXplain";
"Sun, 06 Jan 2019 13:20:00 -0500";"00:20:00";"Sonic R - 100% - No Ice |(Sing-a-Long)";"Bryan Belcher";"Julian Spillane"
"Sun, 06 Jan 2019 13:50:00 -0500";"01:25:00";"Mega Man 7";"TheSkipper1995";
