"Scheduled";"Length";"Game";"Runner";"Couch Guest";"Incentives"
"Fri, 05 Jan 2018 12:00:00 -0500";"01:30:00";"Mega Man 8";"[PhoneticHero](https://phonetichero.bandcamp.com/)";"Jehm Faulking";"Buster Only"
"Fri, 05 Jan 2018 13:30:00 -0500";"01:00:00";"Mega Man X4";"Jehm Faulking";"[PhoneticHero](https://phonetichero.bandcamp.com/)";
"Fri, 05 Jan 2018 14:30:00 -0500";"01:15:00";"Mega Man and Bass";"TheSkipper1995";"???";"Mega Man vs Bass Donation Battle"
"Fri, 05 Jan 2018 15:45:00 -0500";"01:15:00";"Mega Man Unlimited";"TheSkipper1995";"[Bryan Belcher](http://www.twitter.com/bryanbelcher_) of [Half Empty E-Tank](https://www.youtube.com/user/HalfEmptyEnergyTank)";"Rainbow Man BLINDFOLDED"
"Fri, 05 Jan 2018 17:00:00 -0500";"01:00:00";"LIVE MUSIC";"[2 Mello](https://2mellomakes.bandcamp.com/)";"[WIZARD PARTY - Guinness World Record Attempt](https://www.facebook.com/events/1348668625187050/)";
"Fri, 05 Jan 2018 18:00:00 -0500";"01:00:00";"LIVE MUSIC";"[Crunk Witch](https://crunkwitch.bandcamp.com/music)";"[WIZARD PARTY - Guinness World Record Attempt](https://www.facebook.com/events/1348668625187050/)";
"Fri, 05 Jan 2018 19:00:00 -0500";"01:00:00";"LIVE MUSIC";"[Flabbercasters](https://flabbercasters.bandcamp.com/)";"[WIZARD PARTY - Guinness World Record Attempt](https://www.facebook.com/events/1348668625187050/)";
"Fri, 05 Jan 2018 20:00:00 -0500";"01:00:00";"LIVE MUSIC";"[The X-Hunters](https://xhunters.bandcamp.com/)";"[WIZARD PARTY - Guinness World Record Attempt](https://www.facebook.com/events/1348668625187050/)";
"Fri, 05 Jan 2018 21:00:00 -0500";"01:00:00";"LIVE MUSIC";"[Super Soul Brothers](https://supersoulbros.bandcamp.com/)";"[WIZARD PARTY - Guinness World Record Attempt](https://www.facebook.com/events/1348668625187050/)";
"Fri, 05 Jan 2018 22:00:00 -0500";"01:00:00";"Mega Man";"[Bryan Belcher](http://www.twitter.com/bryanbelcher_) of [Half Empty E-Tank](https://www.youtube.com/user/HalfEmptyEnergyTank)";"[Jackson Parodi](https://www.youtube.com/user/CplJoebot) on Accordian";"No Pause Glitch"
"Fri, 05 Jan 2018 23:00:00 -0500";"02:00:00";"Mega Man X POWER HOUR";"[Half Empty E-Tank](http://www.twitch.tv/halfemptyetank/)";"And Friends!";"Heel Flip"
"Sat, 06 Jan 2018 01:00:00 -0500";"06:00:00";"CritsKrieger's Mega Man Board Game";"[CritsKrieger](http://www.twitch.tv/critskrieger) of [Half Empty E-Tank](http://www.twitch.tv/halfemptyetank/)";"Half Empty E-Tank and Friends";
"Sat, 06 Jan 2018 07:00:00 -0500";"01:30:00";"Mega Man IV (GameBoy)";"[Hawkfoot](http://www.twitch.tv/hawkfoot718)";"TheSkipper1995";
"Sat, 06 Jan 2018 08:30:00 -0500";"01:00:00";"Mega Man V (GameBoy)";"TheSkipper1995";"[Hawkfoot](http://www.twitch.tv/hawkfoot718)";
"Sat, 06 Jan 2018 09:30:00 -0500";"03:30:00";"Mega Man Xtreme";"[Rick of The D-Pad](https://www.youtube.com/user/downrightdpad)";"[John of The D-Pad](https://www.youtube.com/user/downrightdpad)";
"Sat, 06 Jan 2018 13:00:00 -0500";"01:30:00";"Mega Man 10";"[Matt Papa](https://twitter.com/MegaMatt77) of [Inti Creates](https://twitter.com/IntiCreatesEN)";"[Tron Bonne Art](https://www.patreon.com/TronBonneArt)";
"Sat, 06 Jan 2018 14:30:00 -0500";"00:30:00";"The Misadventures of Tron Bonne";"[BlueMetal](https://www.twitch.tv/bluemetal/)";"BoSteed";
"Sat, 06 Jan 2018 15:00:00 -0500";"01:00:00";"Mega Man Legends Race";"[BlueMetal](https://www.twitch.tv/bluemetal/) vs Aerlien";"BoSteed";
"Sat, 06 Jan 2018 16:00:00 -0500";"00:30:00";"Street Fighter X Mega Man";"Anthony Legacey";;"$250 to fight Akuma | $500 to fight Akuma and Sagat"
"Sat, 06 Jan 2018 16:30:00 -0500";"00:10:00";"Mega Man 2: The Power Fighters";"Anthony Legacey";;"Mega Man & Protoman vs Due & Bass Donation Battle"
"Sat, 06 Jan 2018 16:40:00 -0500";"00:20:00";"Juggling show";"[Juggleboy](http://www.twitch.tv/juggleboy) of [Half Empty E-Tank](http://www.twitch.tv/halfemptyetank/)";;"Some crazy stuff"
"Sat, 06 Jan 2018 17:00:00 -0500";"00:30:00";"LIVE MUSIC";"[Flexstyle](http://flexstylemusic.com/wp/)";"[GameChops](https://www.youtube.com/channel/UCDVKYPXwdYUQfgA05CkyFSg) Rave Night";
"Sat, 06 Jan 2018 17:30:00 -0500";"00:30:00";"LIVE MUSIC";"[VGR (Video Game Remixes)](https://www.youtube.com/channel/UCxr2ckHnwEr4VKqCe0INVAw)";"[GameChops](https://www.youtube.com/channel/UCDVKYPXwdYUQfgA05CkyFSg) Rave Night";
"Sat, 06 Jan 2018 18:00:00 -0500";"00:30:00";"LIVE MUSIC";"[Ralfington](https://ralfington.bandcamp.com/)";"[GameChops](https://www.youtube.com/channel/UCDVKYPXwdYUQfgA05CkyFSg) Rave Night";
"Sat, 06 Jan 2018 18:30:00 -0500";"00:30:00";"LIVE MUSIC";"[Wishlyst](https://open.spotify.com/artist/31Cf1kpnuoNrrMvX87ptet)";"[GameChops](https://www.youtube.com/channel/UCDVKYPXwdYUQfgA05CkyFSg) Rave Night";
"Sat, 06 Jan 2018 19:00:00 -0500";"00:30:00";"LIVE MUSIC";"[Jadeabella](https://soundcloud.com/jadeabella-martens)";"[GameChops](https://www.youtube.com/channel/UCDVKYPXwdYUQfgA05CkyFSg) Rave Night";
"Sat, 06 Jan 2018 19:30:00 -0500";"00:30:00";"LIVE MUSIC";"[James Landino](https://jameslandino.bandcamp.com/)";"[GameChops](https://www.youtube.com/channel/UCDVKYPXwdYUQfgA05CkyFSg) Rave Night";
"Sat, 06 Jan 2018 20:00:00 -0500";"00:30:00";"LIVE MUSIC";"[Ben Briggs](http://benbriggs.net/)";"[GameChops](https://www.youtube.com/channel/UCDVKYPXwdYUQfgA05CkyFSg) Rave Night";
"Sat, 06 Jan 2018 20:30:00 -0500";"00:45:00";"LIVE MUSIC";"[Grimecraft](https://grimecraft.bandcamp.com/)";"[GameChops](https://www.youtube.com/channel/UCDVKYPXwdYUQfgA05CkyFSg) Rave Night";
"Sat, 06 Jan 2018 21:15:00 -0500";"00:45:00";"LIVE MUSIC";"[Dj Cutman](http://music.djcutman.com/)";"[GameChops](https://www.youtube.com/channel/UCDVKYPXwdYUQfgA05CkyFSg) Rave Night";
"Sat, 06 Jan 2018 22:00:00 -0500";"01:30:00";"[Mega Man 8-bit Deathmatch](http://cutstuff.net/mm8bdm/)";"MAGFest LAN Department";"[Brittany Saturn](http://www.twitter.com/Brittany_Saturn) and [Jairus Mitchell](http://www.twitter.com/AnInternetRobot) of [Half Empty E-Tank](https://www.youtube.com/user/HalfEmptyEnergyTank)";
"Sat, 06 Jan 2018 23:30:00 -0500";"02:00:00";"Azure Striker Gunvolt";"[Matt Papa](https://twitter.com/MegaMatt77) of [Inti Creates](https://twitter.com/IntiCreatesEN)";"[Tron Bonne Art](https://www.patreon.com/TronBonneArt)";
"Sun, 07 Jan 2018 01:30:00 -0500";"01:00:00";"Mega Man DOS 1 & 3";"TheSkipper1995";"[Brittany Saturn](http://www.twitter.com/Brittany_Saturn) and [Jairus Mitchell](http://www.twitter.com/AnInternetRobot) of [Half Empty E-Tank](https://www.youtube.com/user/HalfEmptyEnergyTank)";
"Sun, 07 Jan 2018 02:30:00 -0500";"02:30:00";"Mega Man: Dr. Wily's Final Attack";"[Bryan Belcher](http://www.twitter.com/bryanbelcher_) of [Half Empty E-Tank](https://www.youtube.com/user/HalfEmptyEnergyTank)";"TheSkipper1995";"$25 Marker Rush"
"Sun, 07 Jan 2018 05:00:00 -0500";"01:30:00";"Mega Man Legends 2";"[BlueMetal](https://www.twitch.tv/bluemetal/)";"BoSteed";
"Sun, 07 Jan 2018 06:30:00 -0500";"01:00:00";"Mighty Gunvolt Burst";"[CritsKrieger](http://www.twitch.tv/critskrieger) of [Half Empty E-Tank](http://www.twitch.tv/halfemptyetank/)";"Matt Papa";"Donation War for Characters"
"Sun, 07 Jan 2018 07:30:00 -0500";"00:30:00";"Rockman EXE (for Wonderswan)";"Tterraj42";;
"Sun, 07 Jan 2018 08:00:00 -0500";"01:30:00";"Mega Man 3";"[Hawkfoot](http://www.twitch.tv/hawkfoot718)";;
"Sun, 07 Jan 2018 09:30:00 -0500";"00:30:00";"Cannon Spike";"[Bryan Belcher](http://www.twitter.com/bryanbelcher_) of [Half Empty E-Tank](https://www.youtube.com/user/HalfEmptyEnergyTank)";;
"Sun, 07 Jan 2018 10:00:00 -0500";"01:30:00";"Shovel Knight: Specter of Torment (Mega Man X Code)";"TheSkipper1995";;
"Sun, 07 Jan 2018 11:30:00 -0500";"01:30:00";"Mega Man 6";"[Hawkfoot](http://www.twitch.tv/hawkfoot718)";;"Buster Only"
