"Scheduled";"Length";"Game/Performance";"Player";"Couch Guest"
"Sat, 07 Jan 2017 01:25:00 -0500";"01:55:00";"Mega Man 2: Power Hour";"[Content Productions](https://www.twitch.tv/contentproductions)";"[HEET and Friends](https://www.youtube.com/user/halfemptyenergytank/)"
"Sat, 07 Jan 2017 03:25:00 -0500";"01:55:00";"Mega Man 2 (Atari Demake)";"[Bryan Belcher](https://www.youtube.com/user/halfemptyenergytank/)";"[TheSkipper1995](http://gamejolt.com/@TheSkipper1995)"
"Sat, 07 Jan 2017 05:25:00 -0500";"00:55:00";"Mega Man 5 (Game Boy)";"[Hawkfoot](http://www.twitch.tv/hawkfoot718)";
"Sat, 07 Jan 2017 06:25:00 -0500";"02:55:00";"Mega Man Battle Network 6";"[Tterraj42](https://www.twitch.tv/tterraj42)";
"Sat, 07 Jan 2017 09:25:00 -0500";"01:55:00";"Mega Man 3";"[My Life in Gaming](https://www.youtube.com/user/mylifeingaming)";
"Sat, 07 Jan 2017 11:25:00 -0500";"01:55:00";"Mega Man X2";"[HCHecxz](https://www.twitch.tv/HCHecxz)";"[Kazooaloo](https://www.twitch.tv/kazooaloo)"
"Sat, 07 Jan 2017 13:25:00 -0500";"00:25:00";"Mega Man 9";"[TheSkipper1995](http://gamejolt.com/@TheSkipper1995)";"[Matt Papa of Inti Creates](https://twitter.com/MegaMatt77)"
"Sat, 07 Jan 2017 13:55:00 -0500";"00:55:00";"Azure Striker Gunvolt 2";"[Matt Papa of Inti Creates](https://twitter.com/MegaMatt77)";"[TronBonneArt](https://www.twitch.tv/tronbonneart)"
"Sat, 07 Jan 2017 14:55:00 -0500";"02:00:00";"Mega Man: 46 Robot (3P) Race";"[PixelKaye](http://www.twitch.tv/pixelkaye), [Hawkfoot](http://www.twitch.tv/hawkfoot718), [TheSkipper1995](http://gamejolt.com/@TheSkipper1995)";
"Sat, 07 Jan 2017 17:00:00 -0500";"00:55:00";"[HEET Showcase](https://www.youtube.com/user/halfemptyenergytank/)";"[Triforce Quartet](http://triforcequartet.com/)";"**LIVE MUSIC**"
"Sat, 07 Jan 2017 18:00:00 -0500";"00:55:00";"[HEET Showcase](https://www.youtube.com/user/halfemptyenergytank/)";"Super Soul Bros";"**LIVE MUSIC**"
"Sat, 07 Jan 2017 19:00:00 -0500";"00:55:00";"[HEET Showcase](https://www.youtube.com/user/halfemptyenergytank/)";"[Professor Shyguy](http://professorshyguy.com/)";"**LIVE MUSIC**"
"Sat, 07 Jan 2017 20:00:00 -0500";"00:55:00";"[HEET Showcase](https://www.youtube.com/user/halfemptyenergytank/)";"[Super Guitar Bros.](https://superguitarbros.bandcamp.com/)";"**LIVE MUSIC**"
"Sat, 07 Jan 2017 21:00:00 -0500";"00:55:00";"[HEET Showcase](https://www.youtube.com/user/halfemptyenergytank/)";"[Lucio Pro](https://luciobaldomero.bandcamp.com/)";"**LIVE MUSIC**"
"Sat, 07 Jan 2017 22:00:00 -0500";"01:25:00";"Mega Man 8-Bit Deathmatch Tournament";"MAGFest attendees";"Sign up in the LAN Department"
"Sat, 07 Jan 2017 23:30:00 -0500";"00:55:00";"Mega Man X";"[Jirard Khalil (The Completionist)](https://www.youtube.com/user/thatonevideogamer)";"[Satchel \"Like A Bag\" Drakes](https://www.youtube.com/user/satchbags)"
"Sun, 08 Jan 2017 00:30:00 -0500";"02:55:00";"Mega Man: Board Game (House Rules)";"[CritsKrieger](http://www.twitch.tv/critskrieger)";"[HEET and Friends](https://www.youtube.com/user/halfemptyenergytank/)"
"Sun, 08 Jan 2017 03:30:00 -0500";"01:55:00";"Mega Man X3";"[SlappyMeats](http://www.twitch.tv/slappymeats)";"[Manic Pixie Dirtbag](https://www.twitch.tv/manicpixiedirtbag)"
"Sun, 08 Jan 2017 05:30:00 -0500";"01:55:00";"Mega Man: Network Transmission";"[Tterraj42](https://www.twitch.tv/tterraj42)";
"Sun, 08 Jan 2017 07:30:00 -0500";"01:55:00";"Mega Man 8";"[Phonetic Hero](https://phonetichero.bandcamp.com/)";"[JehmFaulking](https://www.twitch.tv/jehm_faulking)"
"Sun, 08 Jan 2017 09:30:00 -0500";"00:25:00";"Street Fighter X Mega Man (cancelled)";"[A Rival](https://rivalrivalrival.bandcamp.com/)";
"Sun, 08 Jan 2017 10:00:00 -0500";"01:25:00";"Mega Man 4";"[Hawkfoot](http://www.twitch.tv/Hawkfoot718/)";
"Sun, 08 Jan 2017 11:30:00 -0500";"01:30:00";"Mega Man 5";"[ItsTheHutch](twitch.tv/itsthehutch)";"[Juggleboy](http://www.twitch.tv/juggleboy)"
