"Scheduled";"Length";"Description";"Streamer"
"Wed, 14 Aug 2019 05:00:00 -0500";"04:30:00";"Break";
"Wed, 14 Aug 2019 09:30:00 -0500";"02:30:00";"Rando Sega Games with Gok_Zarah";"Gok_Zarah"
"Wed, 14 Aug 2019 12:00:00 -0500";"03:00:00";"Rando Sega Games with shimegabriel";"shimegabriel"
"Wed, 14 Aug 2019 15:00:00 -0500";"03:00:00";"Sega Genesis Launch Titles";"BoosterShane"
"Wed, 14 Aug 2019 18:00:00 -0500";"01:00:00";"Super Hang On";"PaulSaltine"
"Wed, 14 Aug 2019 19:00:00 -0500";"03:00:00";"Skitchin', Outrun 2019, Road Rash 3";"Gok_Zarah"
"Wed, 14 Aug 2019 22:00:00 -0500";"01:30:00";"Sonic Adventures";"Dr_Fatbody"
"Wed, 14 Aug 2019 23:30:00 -0500";"05:00:00";"Wonder Boy in Monster World, Ghostbusters, Pocohantas, X-men (Game Gear), Jurassic Park the Lost World (Game Gear)";"Reanymation"
"Thu, 15 Aug 2019 04:30:00 -0500";"03:30:00";"Break";
"Thu, 15 Aug 2019 08:00:00 -0500";"02:00:00";"Sega PC Arcade";"RaptorZX4"
"Thu, 15 Aug 2019 10:00:00 -0500";"01:00:00";"Phantasy Star IV (Any%)";"hugo4fun"
"Thu, 15 Aug 2019 11:00:00 -0500";"00:45:00";"Shining Force II (Secret Fight)";"hugo4fun"
"Thu, 15 Aug 2019 11:45:00 -0500";"00:45:00";"Streets of Rage 2";"hugo4fun"
"Thu, 15 Aug 2019 12:30:00 -0500";"00:15:00";"Golden Axe";"hugo4fun"
"Thu, 15 Aug 2019 12:45:00 -0500";"00:45:00";"Rando Sega Games with Faust";"Faust4712"
"Thu, 15 Aug 2019 13:30:00 -0500";"02:30:00";"Streets of Rage, Eternal Champions, Pirates of Dark Water";"Cestpatou"
"Thu, 15 Aug 2019 16:00:00 -0500";"01:00:00";"Chiki Chiki Boys";"ShannaBerryBlast"
"Thu, 15 Aug 2019 17:00:00 -0500";"02:00:00";"Garfield Caught In the Act";"zerg_hug_party"
"Thu, 15 Aug 2019 19:00:00 -0500";"01:00:00";"Zoop!";"Gok_Zarah"
"Thu, 15 Aug 2019 20:00:00 -0500";"02:00:00";"Shove It, Fatal Labyrinth";"BoosterShane"
"Thu, 15 Aug 2019 22:00:00 -0500";"08:30:00";"Starflight";"Owazrim"
"Fri, 16 Aug 2019 06:30:00 -0500";"01:30:00";"Break";
"Fri, 16 Aug 2019 08:00:00 -0500";"02:00:00";"Rando Sega Games with z_tox";"z_tox"
"Fri, 16 Aug 2019 10:00:00 -0500";"02:00:00";"Sega PC Arcade";"RaptorZX4"
"Fri, 16 Aug 2019 12:00:00 -0500";"05:00:00";"Rando Sega Games with Faust4712";"Faust4712"
"Fri, 16 Aug 2019 17:00:00 -0500";"03:00:00";"College Slam, Mortal Kombat 2, TMNT Hyperstone Heist";"BoosterShane, Hullkey"
"Fri, 16 Aug 2019 20:00:00 -0500";"02:30:00";"Sonic 2XL (All Chaos Emeralds), Jurassic Park";"Niakan"
"Fri, 16 Aug 2019 22:30:00 -0500";"00:30:00";"Fatal Fury 2";"Sonicman2005"
"Fri, 16 Aug 2019 23:00:00 -0500";"01:30:00";"Sonic Spinball, Arnold Palmer Tournament Golf";"Bruzzi"
"Sat, 17 Aug 2019 00:30:00 -0500";"06:00:00";"Rando Sega Games with uberdisko";"uberdisko"
"Sat, 17 Aug 2019 06:30:00 -0500";"03:30:00";"Rando Sega Games with z_tox";"z_tox"
"Sat, 17 Aug 2019 10:00:00 -0500";"02:00:00";"Master & Apprentice: Castlevania Bloodlines with NoDiggity & BoosterShane (zerg_hug_party commentating)";"NoDiggity1, BoosterShane"
"Sat, 17 Aug 2019 12:00:00 -0500";"03:00:00";"Shinobi 3 (Any% Expert), Comix Zone, X-Men 2, Earthworm Jim";"BoosterShane"
"Sat, 17 Aug 2019 15:00:00 -0500";"03:00:00";"Castles of Illusion (Any% Normal), Aladdin, Rocket Knight Adventures";"PaulSaltine"
"Sat, 17 Aug 2019 18:00:00 -0500";"02:30:00";"Golden Axe Trilogy";"NoDiggity1"
"Sat, 17 Aug 2019 20:30:00 -0500";"01:00:00";"Final Fight (Sega CD)";"NoDiggity1"
"Sat, 17 Aug 2019 21:30:00 -0500";"00:30:00";"Super Puzzle Fighter 2: Turbo";"Sonicman2005"
"Sat, 17 Aug 2019 22:00:00 -0500";"02:00:00";"Sonic 1 (4 Player Race)";"Shimegabriel, NoDiggity1 & the SegaCrew!"
