"Scheduled";"Length";"Game";"Runner";"Category"
"Sun, 15 Sep 2019 06:26:00 +0100";"00:40:00";"[The Messenger](https://www.speedrun.com/The_Messenger)";"[Cryfor](https://twitch.tv/Cryfor_)";"8-Bit No OoB"
"Sun, 15 Sep 2019 07:16:00 +0100";"00:09:00";"[Fragments of Euclid](https://www.speedrun.com/Fragments_of_Euclid)";"[CordingWater6](https://twitch.tv/CordingWater6)";"100%"
"Sun, 15 Sep 2019 07:35:00 +0100";"00:35:00";"[Katana ZERO](https://www.speedrun.com/katana_zero)";"[yisk](https://twitch.tv/yisk)";"All Stages + incentive"
"Sun, 15 Sep 2019 08:20:00 +0100";"01:20:00";"[Colin McRae Rally 2.0](https://www.speedrun.com/cmr2)";"[thebpg13](https://twitch.tv/Thebpg13)";"Championship% NG+ (Novice)"
"Sun, 15 Sep 2019 09:50:00 +0100";"00:48:00";"[Dark Devotion](https://www.speedrun.com/Dark_Devotion)";"[Tricrow](https://twitch.tv/Tricrow)";"any% Glitchless"
"Sun, 15 Sep 2019 10:48:00 +0100";"00:29:00";"[Deltarune](https://www.speedrun.com/deltarune)";"[yisk](https://twitch.tv/yisk)";"any% NG+"
"Sun, 15 Sep 2019 11:27:00 +0100";"00:20:00";"[Garshasp: The Monster Slayer](https://www.speedrun.com/Garshasp_The_Monster_Slayer)";"[GrizzzzBear](https://twitch.tv/GrizzzzBear)";"Any% Easy Mode"
"Sun, 15 Sep 2019 11:57:00 +0100";"00:35:00";"[Electronic Super Joy](https://www.speedrun.com/esj)";"[RuSyxx](https://twitch.tv/RuSyxx)";"any%"
"Sun, 15 Sep 2019 12:42:00 +0100";"00:40:00";"[The Wonderful End of the World](https://www.speedrun.com/tweotw)";"[Indi](https://twitch.tv/IndiSR)";"any%"
"Sun, 15 Sep 2019 13:32:00 +0100";"00:50:00";"[Winx Club](https://www.speedrun.com/Winx_Club)";"[GrizzzzBear](https://twitch.tv/GrizzzzBear)";"any%"
"Sun, 15 Sep 2019 14:32:00 +0100";"00:12:00";"[Ultimate Marvel vs. Capcom 3](https://www.speedrun.com/umvsc3)";"[RebelDragon95](https://twitch.tv/RebelDragon95)";"Arcade Mode any%"
"Sun, 15 Sep 2019 14:54:00 +0100";"00:20:00";"[League of Legends](https://www.speedrun.com/lol)";"[Murtag](https://twitch.tv/Tarumurtag)";"1v5 Bot Game"
"Sun, 15 Sep 2019 15:24:00 +0100";"00:15:00";"Super Bub Contest";"[CDRomatron](https://twitch.tv/CDRomatron) & Friends";"Tournament Grand Finals"
"Sun, 15 Sep 2019 15:49:00 +0100";"03:00:00";"[Digimon Adventure](https://www.speedrun.com/Digimon_Adventure)";"[Indi](https://twitch.tv/IndiSR)";"15$ Devimon%"
"Sun, 15 Sep 2019 18:59:00 +0100";"00:35:00";"[Darkest Dungeon](https://www.speedrun.com/darkest_dungeon)";"[Tricrow](https://twitch.tv/Tricrow) & friends";"5 man relay necro%"
"Sun, 15 Sep 2019 19:44:00 +0100";"00:15:00";"Afterthoughts & Announcements";"Paulister & Indi & Mike";
