"Scheduled";"Length";"Runner";"Game";"Console";"hidden:Layout";"Category"
"Sat, 24 Apr 2021 23:06:00 +0100";"00:15:00";"GrizzzzBear";"Garshasp: The Monster Slayer";"PC";"4x3-1p";"Any% Easy"
"Sat, 24 Apr 2021 23:31:00 +0100";"00:00:01";"Tech";"Setup Buffer";;;"Secret Incentive%?"
"Sat, 24 Apr 2021 23:41:01 +0100";"01:45:00";"Deanoweb";"Resident Evil 4";"PC";"16x9-1p";"New Game Pro"
"Sun, 25 Apr 2021 01:36:01 +0100";"09:13:59";"Sleep Also";"Sleepy Beddy Time";;;"Mandatory Sleep or no Sunday for you%"
"Sun, 25 Apr 2021 11:00:00 +0100";"00:22:00";"Eerokurkisuo";"Frog & Spiders";"Arcade";"4x3-1p";"Score Exhibition"
"Sun, 25 Apr 2021 11:32:00 +0100";"00:30:00";"Moknicorra";"Return to Castle Chordead";"PC";"16x9-1p";"Progression X"
"Sun, 25 Apr 2021 12:12:00 +0100";"00:50:00";"Iona_Rose";"Sonic Heroes";"GCN";"4x3-1p";"Team Rose LTS"
"Sun, 25 Apr 2021 13:12:00 +0100";"02:25:00";"Rebeldragon95";"Yakuza 3 Remastered";"PS5";"16x9-1p";"Any% (Easy)"
"Sun, 25 Apr 2021 15:47:00 +0100";"00:45:00";"BINGOBONGOS";"Mirror's Edge";"PC";"16x9-1p";"Category Bid War"
"Sun, 25 Apr 2021 16:42:00 +0100";"00:50:00";"Heinki";"Deus Ex";"PC";"16x9-1p";"Any%"
"Sun, 25 Apr 2021 17:42:00 +0100";"00:40:00";"Mipha";"Family Guy: Back to the Multiverse ";"PC";"16x9-1p";"Any% (NG)"
"Sun, 25 Apr 2021 18:32:00 +0100";"00:35:00";"Heinki";"C&C Tiberian Sun";"PC";"4x3-1p";"NOD Campaign"
"Sun, 25 Apr 2021 19:17:00 +0100";"00:20:00";"DigitalDuck";"Dizzy: The Ultimate Cartoon Adventure";"ZX Spectrum";"4x3-1p";"Any%"
"Sun, 25 Apr 2021 19:47:00 +0100";"00:07:00";"DigitalDuck";"Jumpin' Jupiter: Prelude";"ZX Spectrum";"4x3-1p";"Any%"
"Sun, 25 Apr 2021 20:04:00 +0100";"00:32:00";"TaintedTali";"102 Dalmatians: Puppies to the Rescue";"PS1";"4x3-1p";"All Levels Inbounds"
"Sun, 25 Apr 2021 20:46:00 +0100";"00:25:00";"3goTystical";"Sonic and Knuckles";"Genesis";"4x3-1p";"Knuckles Glitchless"
"Sun, 25 Apr 2021 21:21:00 +0100";"00:35:00";"Argick";"Sonic Robo Blast 2 ";"PC";"16x9-1p";"Beat The Game"
"Sun, 25 Apr 2021 22:06:00 +0100";"00:00:01";"Setup Buffer";"Incentive%?";;;"Secret Incentive%?"
"Sun, 25 Apr 2021 22:16:01 +0100";"00:30:00";"Beetee727";"Grow Home";"PC";"16x9-1p";"Any%"
"Sun, 25 Apr 2021 22:56:01 +0100";"01:25:00";"Riekelt";"Grand Theft Auto: San Andreas";"PC";"4x3-1p";"Badlands + San Fierro"
"Mon, 26 Apr 2021 00:31:01 +0100";"00:15:00";"UKSG Crew";"Closing";;"Yes?";
