"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console"
"Sun, 24 Sep 2023 06:47:00 +0100";"01:12:00";"Lily (lily)";"Ben 10: Power Trip";"All Bosses (Single Player)";"Single run";"PC"
"Sun, 24 Sep 2023 08:09:00 +0100";"00:35:00";"Destructiox (destructiox)";"Ghostbusters (Special Edition)";"Any% Easy (Winston)";"Single run";"Genesis"
"Sun, 24 Sep 2023 08:54:00 +0100";"00:30:00";"howlin_mad_mike";"Wonderboy in Monster Land";"Any%";"Single Run";"Atari ST"
"Sun, 24 Sep 2023 09:34:00 +0100";"00:45:00";"ViperUK (viperuk)";"Dead in the Water";"Complete Battle Tournament";"Single run";"PS1"
"Sun, 24 Sep 2023 10:29:00 +0100";"01:10:00";"RuffledBricks (ruffledbricks)";"Baba Is You";"Blindfolded True Ending";"Single run";"PC"
"Sun, 24 Sep 2023 11:49:00 +0100";"00:35:00";"TinyTim78 (tinytim78)";"Beep's Escape";"Complete the Game";"Single run";"PC"
"Sun, 24 Sep 2023 12:34:00 +0100";"00:20:00";"howlin_mad_mike (howlin_mad_mike)";"Robocop";"Any%";"Single run";"Atari ST"
"Sun, 24 Sep 2023 13:04:00 +0100";"00:41:00";"tricrow (tricrow)";"Darkest Dungeon 2";"Denial% ";"Single run";"PC"
"Sun, 24 Sep 2023 13:55:00 +0100";"00:25:00";"christianroyle (christianroyle)";"Here Comes Niko!";"Any%";"Single run";"PC"
"Sun, 24 Sep 2023 14:30:00 +0100";"00:25:00";"Drakodan (drakodan)";"Sparkster";"Normal";"Single run";"SNES"
"Sun, 24 Sep 2023 15:05:00 +0100";"00:25:00";"huds601 (huds601)";"Sonic CD (2011)";"Sonic - Beat the Game";"Single run";"PC"
"Sun, 24 Sep 2023 15:40:00 +0100";"00:25:00";"argick (argick)";"Sonic Pocket Adventure";"Beat The Game";"Single run";"Neo Geo Pocket Color"
"Sun, 24 Sep 2023 16:15:00 +0100";"00:25:00";"CBK (cbk)";"Calico";"Any% Glitchless";"Single run";"PC"
"Sun, 24 Sep 2023 16:50:00 +0100";"00:30:00";"dejackofhearts (dejackofhearts)";"Fallout 1 and 2";"Any%";"Single run";"PC"
"Sun, 24 Sep 2023 17:30:00 +0100";"00:35:00";"Treylina (treylina)";"Overclocked";"Any%";"Single run";"PC"
"Sun, 24 Sep 2023 18:15:00 +0100";"00:20:00";"Kirisiac (kirisiac)";"Bear in the Big Blue House";"Adventure Easy";"Single run";"PS2"
"Sun, 24 Sep 2023 18:45:00 +0100";"00:50:00";"Cherry (cherry)";"Clone Hero";"Showcase";"Single run";"PC"
"Sun, 24 Sep 2023 19:45:00 +0100";"00:20:00";"christianroyle (christianroyle)";"Bloodborne PSX";"All Bosses";"Single run";"PC"
"Sun, 24 Sep 2023 20:15:00 +0100";"00:40:00";"huds601 (huds601)";"Sonic Classic Trilogy";"Boss Rush Shuffler";"Single run";"Genesis"
"Sun, 24 Sep 2023 21:05:00 +0100";"00:15:00";"UKSG Staff (UKSG Staff)";"Closing Ceremony";"Special Events";"Other";"Live"
