"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console"
"Sun, 23 Aug 2020 15:16:00 +0100";"00:20:00";"Rebeldragon95";"Dragon Ball Z: Budokai 3 (HD)";"Goku's Story Any% (Capsules)";"Single run";"Xbox 360"
"Sun, 23 Aug 2020 15:46:00 +0100";"00:25:00";"Jayrude";"Croc 2";"Any%";"Single run";"GBC"
"Sun, 23 Aug 2020 16:21:00 +0100";"00:13:00";"juh0rse";"Bishi Bashi Special 2";"Any% Hyper";"Single run";"PS1"
"Sun, 23 Aug 2020 16:44:00 +0100";"01:05:00";"juh0rse";"Incredible Crisis";"All Cutscenes";"Single run";"PS1"
"Sun, 23 Aug 2020 17:59:00 +0100";"01:11:00";"Tricrow";"Spiritfarer";"Gwen%";"Single run";"PC"
"Sun, 23 Aug 2020 19:20:00 +0100";"01:55:00";"Enthess";"Bayonetta";"New Game Any% Normal No IFG ";"Single run";"PC"
"Sun, 23 Aug 2020 21:25:00 +0100";"00:35:00";"G3neziz";"The Legend of Zelda: Majora's Mask";"Any%";"Single run";"N64"
"Sun, 23 Aug 2020 22:10:00 +0100";"01:00:00";"Wolfman2000";"Groove Coaster: Wai Wai Party";"Active Controls Showcase";"Single run";"Switch"
"Sun, 23 Aug 2020 23:20:00 +0100";"02:00:00";"GrizzzzBear";"Prince of Persia: The Sands of Time";"Any% NMG";"Single run";"PC"
"Mon, 24 Aug 2020 01:30:00 +0100";"08:35:00";;"Saturday Night";;;
"Mon, 24 Aug 2020 10:15:00 +0100";"03:30:00";"Crrool";"Pokémon Ranger";"Any%";"Single run";"NDS"
"Mon, 24 Aug 2020 13:55:00 +0100";"01:00:00";"Lime_meringue";"Metal Gear Solid";"Any% Easy";"Single run";"PSTV"
"Mon, 24 Aug 2020 15:05:00 +0100";"01:00:00";"Kingdabura";"Super Metroid Project Base";"Any%";"Single run";"SNES"
"Mon, 24 Aug 2020 16:15:00 +0100";"00:06:00";"RoboSparkle";"Harlequin";"Any% (Credits warp)";"Single run";"Amiga"
"Mon, 24 Aug 2020 16:31:00 +0100";"00:05:00";;"Setup Block";;;
"Mon, 24 Aug 2020 16:46:00 +0100";"00:35:00";"Peas";"Super Monkey Ball: Banana Blitz HD";"All Worlds (No Bosses)";"Single run";"PC"
"Mon, 24 Aug 2020 17:31:00 +0100";"00:12:00";"RoboSparkle";"Great Giana Sisters";"Any% with Warps";"Single run";"Amiga"
"Mon, 24 Aug 2020 17:53:00 +0100";"00:25:00";"Mekarazium";"Legacy of Kain: Defiance";"Any%";"Single run";"PC"
"Mon, 24 Aug 2020 18:28:00 +0100";"00:15:00";"Indi";"Spyro 2: Ripto's Rage";"Bone Dance";"Single run";"PS2"
"Mon, 24 Aug 2020 18:53:00 +0100";"00:12:00";"cRoss";"Dude Simulator 3";"Any%";"Single run";"PC"
"Mon, 24 Aug 2020 19:15:00 +0100";"00:40:00";"Pogun1";"Scott Pilgrim vs. The World: The Game";"Any% NG+ (Singleplayer, No Cheats)";"Single run";"Xbox 360"
"Mon, 24 Aug 2020 20:05:00 +0100";"01:15:00";"Indi";"Final Fantasy IV";"Paladin%";"Single run";"PSP"
"Mon, 24 Aug 2020 21:30:00 +0100";"00:10:00";;"Afterthoughts & Announcements";;;
