"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console"
"Sun, 28 Jan 2024 04:37:00 +0000";"00:45:00";"TomboD99 (tombod99)";"God of War (2018)";"Valkyrie% NG+ Very Hard No Zeus Armour ";"Single run";"PC"
"Sun, 28 Jan 2024 05:32:00 +0000";"00:40:00";"Draiga (draiga)";"Bioshock";"Any%";"Single run";"PC"
"Sun, 28 Jan 2024 06:22:00 +0000";"01:05:00";"Paulister (paulister)";"Star Wars Jedi:  Survivor";"Any% Restricted (NG, PC)";"Other";"PC"
"Sun, 28 Jan 2024 07:37:00 +0000";"00:50:00";"Jack DeHearts (jackdehearts)";"Star wars: Battlefront II (2004)";"Any & w/Bonuses (NO Autoscroller)";"Other";
"Sun, 28 Jan 2024 08:37:00 +0000";"00:18:00";"rpg_hiddenwizard (rpg_hiddenwizard)";"Sonic Robo Blast 2 - Angel Island Tour";"Maimy - Any%";"Single run";"PC"
"Sun, 28 Jan 2024 09:05:00 +0000";"00:45:00";"itsflyingfox (itsflyingfox)";"Sonic 2 Absolute";"Tails All Emeralds";"Single run";"PC"
"Sun, 28 Jan 2024 10:00:00 +0000";"00:20:00";"Rhomin (rhomin)";"Sonic 1 SMS Remake";"Tails Any%";"Single run";"PC"
"Sun, 28 Jan 2024 10:30:00 +0000";"00:55:00";"Speedbreaker55 (speedbreaker55)";"Sonic Colors (DS)";"All Red Rings";"Single run";"DS"
"Sun, 28 Jan 2024 11:35:00 +0000";"00:26:00";"CBK (cbk)";"Sonic 1 Forever";"Knuckles";"Single run";"PC"
"Sun, 28 Jan 2024 12:11:00 +0000";"01:30:00";"huds601 (huds601)";"Sonic Dream Team";"Any%";"Single run";"Apple TV"
"Sun, 28 Jan 2024 13:51:00 +0000";"00:15:00";"brokenhyperlink (brokenhyperlink)";"Hypnospace Outlaw";"Any% (No HAP Skip) - Original";"Single run";"PC"
"Sun, 28 Jan 2024 14:16:00 +0000";"01:30:00";"Zrylics (zrylics)";"Blasphemous";"Any% Bifecta (Blasphemous 1 + 2)";"Single run";"PC"
"Sun, 28 Jan 2024 15:56:00 +0000";"00:20:00";"ViperUK (viperuk)";"Elmo's Letter Adventure";"Easy Mode";"Single run";"PS1"
"Sun, 28 Jan 2024 16:26:00 +0000";"00:55:00";"YatogamiNL (yatogaminl)";"Barbie and the Three Musketeers";"Any% PC";"Single run";"PC"
"Sun, 28 Jan 2024 17:31:00 +0000";"00:40:00";"howlin_mad_mike (howlin_mad_mike)";"Flash-Dash!!!";"Beat the Games!";"Single run";"PC"
"Sun, 28 Jan 2024 18:21:00 +0000";"01:00:00";"crazyal_ (crazyal_)";"Super Metroid";"Any% Old Route";"Single run";"SNES"
"Sun, 28 Jan 2024 19:31:00 +0000";"01:10:00";"Christian Royle (christianroyle)";"Bomb Rush Cyberfunk";"Any%";"Single run";"PC"
"Sun, 28 Jan 2024 20:51:00 +0000";"00:10:00";"UKSG";"Closing";"End The Event%";"Other";"Real Life"
