"Scheduled";"Length";"Game";"Category";"Runner(s)";"Console";"Donation Incentives"
"Sat, 04 Nov 2017 19:50:00 -0400";"01:00:00";"Shadow the Hedgehog";"Bid War";"BlazinZzetti";"Gamecube";"Available"
"Sat, 04 Nov 2017 21:00:00 -0400";"01:00:00";"Sonic Heroes";"Team Rose";"ford373";"Gamecube";
"Sat, 04 Nov 2017 22:10:00 -0400";"00:50:00";"Freedom Planet";"Carol Any%";"El_Nacho_97";"PC";"Available"
"Sat, 04 Nov 2017 23:10:00 -0400";"01:30:00";"Star Fox 64";"Score Attack Race (Multi-Route)";"shnaff, rakanai";"Nintendo 64";
"Sun, 05 Nov 2017 00:50:00 -0400";"00:40:00";"Donkey Kong Country";"All Stages (Race)";"kbzonfc1, slicc_, mrzerathemant, und3n1able, joetherapper";"Super Nintendo";
"Sun, 05 Nov 2017 01:40:00 -0400";"01:10:00";"Donkey Kong Country 2";"Any% (Race)";"mikekanis, kbzonfc1";"Super Nintendo";
"Sun, 05 Nov 2017 03:00:00 -0400";"01:00:00";"FURI";"Speedrun Mode (Race)";"platypus_funk, dircashede, Angelym";"PC, PS4";"Available"
"Sun, 05 Nov 2017 04:10:00 -0400";"00:15:00";"SUPERHOT VR";"Any%";"beanssbm";"PC";
"Sun, 05 Nov 2017 04:35:00 -0400";"02:30:00";"Ninja Gaiden Black";"Any%";"G3neticlive";"Xbox 360";
"Sun, 05 Nov 2017 07:15:00 -0400";"04:35:00";"Break";"[Stream Offline]";"All Runners";;
"Sun, 05 Nov 2017 12:00:00 -0400";"00:15:00";"Opening Ceremonies (Day 3)";;"Tokko_Tomcat";;
"Sun, 05 Nov 2017 12:25:00 -0400";"01:30:00";"Spongebob Squarepants: Plankton's Robotic Revenge";"NG+ Any%";"Tokko_Tomcat";"Wii U";"Available"
"Sun, 05 Nov 2017 14:05:00 -0400";"00:50:00";"Michael Jordan: Chaos In the Windy City";"Any%";"Smartalec0624";"Super Nintendo";
"Sun, 05 Nov 2017 15:05:00 -0400";"00:20:00";"Super Mario Land";"Any%";"Smartalec0624";"Super Game Boy";
"Sun, 05 Nov 2017 15:35:00 -0400";"00:40:00";"Super Mario Land 2: 6 Golden Coins";"Any% Glitchless";"smartalec0624";"Super Game Boy 2";"Available"
"Sun, 05 Nov 2017 16:25:00 -0400";"00:20:00";"Super Mario World";"11 Exit";"liampiper";"Super Nintendo";
"Sun, 05 Nov 2017 16:55:00 -0400";"00:20:00";"Lester The Unlikely";"Any%";"liampiper";"Super Nintendo";"Available"
"Sun, 05 Nov 2017 17:25:00 -0400";"01:20:00";"Star Fox 64";"100%";"Lylatr";"Nintendo 64";"Available"
"Sun, 05 Nov 2017 18:55:00 -0400";"00:45:00";"Super Monkey Ball 2";"Story Mode (All Levels)";"superdennyboi";"Nintendo Gamecube";"Available"
"Sun, 05 Nov 2017 19:50:00 -0400";"00:15:00";"Animal Crossing: New Leaf";"First Debt (Race)";"MegaMasterX, Lylatr";"Nintendo 3DS";
"Sun, 05 Nov 2017 20:15:00 -0400";"00:55:00";"Mario Party";"Minigame Island Any%";"Lylatr";"Nintendo 64";"Available"
"Sun, 05 Nov 2017 21:20:00 -0400";"01:00:00";"Shovel Knight";"Any%";"G3neticlive";"PC";
"Sun, 05 Nov 2017 22:30:00 -0400";"00:30:00";"Sparkster";"Normal";"courierluke";"Super Nintendo";"Available"
"Sun, 05 Nov 2017 23:10:00 -0400";"01:30:00";"A Hat In Time";"Any%";"courierluke";"PC";
"Mon, 06 Nov 2017 00:50:00 -0400";"02:40:00";"Borderlands: The Pre-Sequel";"3 Player Co-Op Any%";"ford373, oxter, & daisukemara";"PC";
