"Scheduled";"Length";"Game";"Category";"Runners";"Donation Incentives"
"Sat, 27 Jan 2018 23:40:00 -0300";"00:35:00";"Magical Pop'n";"Any% Race";"Engi/vlackSR";
"Sun, 28 Jan 2018 00:25:00 -0300";"01:10:00";"Resident Evil 3: Nemesis";"Knife Only (Original) - PC";"JulianRX";"All Nemesis Fight"
"Sun, 28 Jan 2018 01:45:00 -0300";"01:40:00";"Resident Evil 7";"NG+ Easy";"Faila";
"Sun, 28 Jan 2018 03:35:00 -0300";"01:15:00";"Resident Evil 2";"Leon A Any%";"ItsWasted";
"Sun, 28 Jan 2018 05:00:00 -0300";"00:45:00";"Furi";"Speedrun Mode";"El_Nacho";"Fight Bernard"
"Sun, 28 Jan 2018 05:55:00 -0300";"00:45:00";"Mega Man 2";"Any%";"FuzzDistor";
"Sun, 28 Jan 2018 06:50:00 -0300";"00:45:00";"Mega Man Zero";"All Missions";"Tchy";
"Sun, 28 Jan 2018 07:45:00 -0300";"02:15:00";"Kingdom Hearts Final Mix HD";"Beginner Any%";"Danrubi";"Fight Sephirot"
"Sun, 28 Jan 2018 10:10:00 -0300";"00:45:00";"Shovel Knight";"Plague Knight Any%";"Fladervy";
"Sun, 28 Jan 2018 11:05:00 -0300";"00:35:00";"Crash Bandicoot 2: N-Tranced";"Any%";"bermejiyo";
"Sun, 28 Jan 2018 11:50:00 -0300";"01:20:00";"Super Mario Bros. 3";"100%";"Lawso";
"Sun, 28 Jan 2018 13:20:00 -0300";"00:16:00";"Super Mario World";"11 Exits No Major Glitches";"Baddap1";
"Sun, 28 Jan 2018 13:46:00 -0300";"01:10:00";"Trine 2";"Story%";"kitcarsonn";
"Sun, 28 Jan 2018 15:06:00 -0300";"00:26:00";"Mighty Switch Force: Hyper Drive Edition";"Any%";"RoHiSakk";
"Sun, 28 Jan 2018 15:42:00 -0300";"00:45:00";"Katamari Damacy";"Any%";"Engi";"Sing Lonely Rolling Star"
"Sun, 28 Jan 2018 16:37:00 -0300";"00:55:00";"Super Metroid";"100% Co-op";"Neis/Lynxx";"Save or kill the animals"
"Sun, 28 Jan 2018 17:42:00 -0300";"00:10:00";"Setup Block";;;
"Sun, 28 Jan 2018 18:02:00 -0300";"01:00:00";"A Hat In Time";"Any%";"Enhu";
"Sun, 28 Jan 2018 19:12:00 -0300";"00:50:00";"Donkey Kong Country 2";"Any% Race";"kbzonfc1/Niakki";
"Sun, 28 Jan 2018 20:12:00 -0300";"00:20:00";"Hashire Hebereke";"Any%";"kbzonfc1";
"Sun, 28 Jan 2018 20:42:00 -0300";"00:55:00";"Sonic Heroes";"Team Chaotix";"GreenDavideku";
"Sun, 28 Jan 2018 21:47:00 -0300";"00:45:00";"Azure Striker Gunvolt 2";"Copen Any% Race";"Benja/Frank";
"Sun, 28 Jan 2018 22:42:00 -0300";"01:55:00";"A Hat in Time";"All Time Pieces";"Enhu";
