"Scheduled";"Length";"Game";"Runner(s)";"Category";"System";"Twitch"
"Sat, 22 Oct 2016 17:45:00 +0200";"01:45:00";"osu! Tourney";"Mappool by Kotayo";"Pro%";"PC";"[Kotayo](https://www.twitch.tv/kotayoo)"
"Sat, 22 Oct 2016 19:45:00 +0200";"00:35:00";"Star Wars: Jedi Knight - Jedi Academy";"Sajiki";"Any%";"PC";"[Sajiki](https://www.twitch.tv/sajiki)"
"Sat, 22 Oct 2016 20:35:00 +0200";"00:45:00";"Dishonored";"Blackbeltginganinja";"Any%";"PC";"[Blackbeltginganinja](https://www.twitch.tv/blackbeltginganinja)"
"Sat, 22 Oct 2016 21:35:00 +0200";"00:30:00";"Hotline Miami";"Jackintoshh";"All levels";"PC";"[Jackintoshh](https://www.twitch.tv/jackintoshh)"
"Sat, 22 Oct 2016 22:20:00 +0200";"00:00:01";"Intermission";"Intermission";"Intermission%";"Intermission";"Intermission"
"Sat, 22 Oct 2016 22:35:01 +0200";"01:25:00";"Halo: Combat Evolved";"Rexy";"Easy";"PC";"[Rexy](https://www.twitch.tv/5exual_tyrannosaurus_)"
"Sun, 23 Oct 2016 00:15:01 +0200";"00:45:00";"The Elder Scrolls V: Skyrim";"Rexy";"Any%";"PC";"[Rexy](https://www.twitch.tv/5exual_tyrannosaurus_)"
"Sun, 23 Oct 2016 01:15:01 +0200";"00:15:00";"Aliens vs. Predator (2010)";"SuicideMachine";"Any%";"PC";"[SuicideMachine](https://www.twitch.tv/suicidemachine)"
"Sun, 23 Oct 2016 01:45:01 +0200";"00:22:00";"I Wanna Be The Purple Zone";"Wolsk";"Any%";"PC";"[Wolsk](https://www.twitch.tv/wolsk)"
"Sun, 23 Oct 2016 02:22:01 +0200";"00:22:59";"Pencil Sharpening Simulator";"Konasumi vs JapaneseSpaghettee vs Jihkie";"69 Pencils";"PC";"[Konasumi](https://www.twitch.tv/Konasumi) , [ JapaneseSpaghettee](https://www.twitch.tv/Japanese_Spaghettee) , [Jihkie](https://www.twitch.tv/Jihkie)"
"Sun, 23 Oct 2016 03:00:00 +0200";"01:10:00";"The Legend of Zelda: Link's Awakening";"MyOhMyke";"100% Reverse Boss Order";"Gameboy";"[MyOhMyke](https://www.twitch.tv/MyOhMyke)"
"Sun, 23 Oct 2016 04:25:00 +0200";"00:30:00";"Ed, Edd, n Eddy: The Mis-Edventures";"Zaveguin";"Any%";"PC";"[Zaveguin](https://www.twitch.tv/Zaveguin)"
"Sun, 23 Oct 2016 05:10:00 +0200";"00:03:00";"Refunct";"097Aceofspades";"Any%";"PC";"[097Aceofspades](https://www.twitch.tv/097aceofspades)"
"Sun, 23 Oct 2016 05:28:00 +0200";"00:25:00";"Kirby Air Ride";"Jihkie";"Air Ride All Tracks";"Gamecube";"[Jihkie](https://www.twitch.tv/Jihkie)"
"Sun, 23 Oct 2016 06:08:00 +0200";"00:06:00";"Kirby Air Ride";"Pearstrike";"Top Ride All Tracks";"Nintendo Wii";"[Pearstrike](https://www.twitch.tv/pearstrike)"
"Sun, 23 Oct 2016 06:29:00 +0200";"00:40:00";"Nintendogs";"Pizza";"3Dogs%";"DS";"[Pizza](https://www.twitch.tv/Qmvg)"
"Sun, 23 Oct 2016 07:24:00 +0200";"01:04:00";"Tony Hawk Pro Skater 4";"Shockwve";"Any%";"PC";"[Shockwve](http://twitch.tv/shockwve/)"
"Sun, 23 Oct 2016 08:43:00 +0200";"03:32:00";"LEGO Star Wars The Complete Saga";"TSG";"Any%";"PC";"[TSG](twitch.tv/tsgwhatever)"
"Sun, 23 Oct 2016 12:30:00 +0200";"01:15:00";"Dark Souls 3";"SayviTV";"Any% No TearDrop";"PC";"[SayviTV](http://twitch.tv/sayvitv/)"
"Sun, 23 Oct 2016 14:00:00 +0200";"01:45:00";"Mirror's Edge Catalyst";"matchboxmatt";"Any%";"PC";"[matchboxmatt](https://twitch.tv/matchboxmatt)"
"Sun, 23 Oct 2016 16:00:00 +0200";"01:45:00";"Touhou 09: Phantasmagoria of Flower View";"Commentator: Extruderx, Kazatski, Yatsuzume, Sodamachine";"Tournament%";"PC";"[Extruderx](https://twitch.tv/extruderx) ,  [Yatsuzume](https://twitch.tv/YatsandYets) , [Sodamachine](https://twitch.tv/Sodamachine)"
"Sun, 23 Oct 2016 18:00:00 +0200";"00:30:00";"Stepmania";"Staiain";"Showcase%";"PC";"[Staiain](https://www.twitch.tv/staiain)"
"Sun, 23 Oct 2016 18:45:00 +0200";"00:15:00";"FINALE";"EVERYONE";"FINALE";"FINALE";
