"Scheduled";"Length";"Runners";"Juego";"Categoría";"Tipo";"Consola";"datos_personalizados"
"Fri, 10 Apr 2020 09:25:00 -0500";"00:50:00";"Rhino";"Mega Man 3";"Any%";"Run individual";"NES";
"Fri, 10 Apr 2020 10:25:00 -0500";"03:30:00";"ppchan";"Phantasy Star IV";"Any% nmg";"Run individual";"Genesis";
"Fri, 10 Apr 2020 14:05:00 -0500";"01:20:00";"Elisa_M";"No More Heroes 2: Desperate Struggle";"Any% NG+";"Run individual";"Switch";
"Fri, 10 Apr 2020 15:35:00 -0500";"00:32:00";"Sabroso";"Rushing Beat Shura / The Peace Keepers";"Dick / Flynm";"Run individual";"SNES";
"Fri, 10 Apr 2020 16:17:00 -0500";"01:10:00";"davehunter";"El Señor de los Anillos: Las Dos Torres";"Aragorn";"Run individual";"GCN";
"Fri, 10 Apr 2020 17:37:00 -0500";"03:40:00";"fredyramo1998";"Kingdom Hearts III";"Any% Beginner";"Run individual";"XboxOneS";
"Fri, 10 Apr 2020 21:27:00 -0500";"00:35:00";"ReineganGG";"Furi";"Speedrun Mode - Legacy";"Run individual";"PC";
"Fri, 10 Apr 2020 22:12:00 -0500";"01:15:00";"OlallaZ2";"Sekiro: shadows die twice";"Inmortal severance glitchless";"Run individual";"PC";
"Fri, 10 Apr 2020 23:37:00 -0500";"01:05:00";"AbrilRedfield";"Resident Evil 2 Remake ";"Claire A standard%";"Run individual";"PlayStation 4";
"Sat, 11 Apr 2020 00:52:00 -0500";"01:00:00";"silverc12ow";"Little Nightmares";"Any%";"Run individual";"PC";
"Sat, 11 Apr 2020 02:02:00 -0500";"00:56:00";"kaederukaw4, asazas";"Big Tournament Golf";"Todos los Campos";"Carrera";"Switch";
"Sat, 11 Apr 2020 03:08:00 -0500";"01:20:00";"Kurorin";"Rhythm Heaven Fever";"Any%";"Run individual";"Wii";
"Sat, 11 Apr 2020 04:38:00 -0500";"00:36:00";"TiberCHSL, rb_astronomy, Verdal";"Celeste (2018)";"NG+";"Carrera";"PC";
"Sat, 11 Apr 2020 05:24:00 -0500";"01:00:00";"Seceon, NyanCato";"The legend of zelda: The Minish Cap";"NG+ All Dungeons";"Carrera";"GBA";
"Sat, 11 Apr 2020 06:34:00 -0500";"01:50:00";"danrubi93";"Kingdom Hearts Chain of Memories";"Riku´s Story";"Run individual";"GBA";
"Sat, 11 Apr 2020 08:34:00 -0500";"01:03:00";"Goofi, Benja";"River City Girls";"Any% Co-op";"Run cooperativo";"PC";
"Sat, 11 Apr 2020 09:47:00 -0500";"00:25:00";"silverc12ow, maniatikiller";"Wild West C.O.W.-Boys of Moo Mesa";"Any% Single Player";"Carrera";"Arcade";
"Sat, 11 Apr 2020 10:22:00 -0500";"01:50:00";"Shinjo";"Resident Evil 4";"New Game Professional 60fps PC";"Run individual";"PC";
"Sat, 11 Apr 2020 12:22:00 -0500";"02:00:00";"beefchief33";"resident evil: village";"NG+ glitchless casual";"Run individual";"PC";
"Sat, 11 Apr 2020 14:32:00 -0500";"00:25:00";"Rhino";"Slipstream";"Grand prix Diamond cup";"Run individual";"PC";
"Sat, 11 Apr 2020 15:07:00 -0500";"00:14:00";"CosmykTheDolfyn";"Need For Speed: Porsche Unleashed";"All Tracks (Moby Dick)";"Run individual";"GBA";
"Sat, 11 Apr 2020 15:31:00 -0500";"01:10:00";"davehunter";"Family Man";"Angel Ending";"Run individual";"PC";
"Sat, 11 Apr 2020 16:51:00 -0500";"01:00:00";"chemigoku2";"Klonoa: Door to Phantomile";"Any% No Skips";"Run individual";"PlayStation";
"Sat, 11 Apr 2020 18:01:00 -0500";"00:54:00";"ClovCG";"Sonic Mania";"Knuckles - All Emeralds";"Run individual";"PC";
"Sat, 11 Apr 2020 19:05:00 -0500";"00:31:00";"rb_astronomy";"God of War (2018) ";"Valkyrie% Zeus Set Very Hard";"Run individual";"PlayStation 4 Pro";
"Sat, 11 Apr 2020 19:46:00 -0500";"02:00:00";"CapitanBublo";"BONUS GAME 3: The Legend of Zelda: Skyward Sword";"Any%";"Run individual";"Wii";
"Sat, 11 Apr 2020 21:56:00 -0500";"01:27:00";"kaederukaw4";"Metroid Fusion";"Any% No Memory Corruption";"Run individual";"GBA";
"Sat, 11 Apr 2020 23:33:00 -0500";"00:40:00";"Helienne";"Super Mario Land 2: 6 golden coins";"Any% glitchless";"Run individual";"GB";
"Sun, 12 Apr 2020 00:23:00 -0500";"00:15:00";"lessnesslynx, GreenMarco, ikeru_4";"Super Mario World";"11 exit, No Cape";"Carrera";"SNES";
"Sun, 12 Apr 2020 00:48:00 -0500";"00:40:00";"asazas";"Cadence of Hyrule — Crypt of the NecroDancer Featuring The Legend of Zelda";"Personaje unico";"Run individual";"Switch";
"Sun, 12 Apr 2020 01:38:00 -0500";"00:45:00";"NachoTheAdventurer";"Kirby and the Amazing Mirror";"Any%";"Run individual";"GBA";
"Sun, 12 Apr 2020 02:33:00 -0500";"00:40:00";"Anakina";"Bust-A-Move 4";"Puzzle - Arcade (Normal)";"Run individual";"PlayStation";
"Sun, 12 Apr 2020 03:23:00 -0500";"00:35:00";"el_salero";"Bubble Bobble 4 Friends - The Baron is Back!";"Any% - Normal Mode";"Run individual";"PlayStation 4";
"Sun, 12 Apr 2020 04:08:00 -0500";"00:32:00";"HikariVT, NirvanaRuns";"mighty morphin' power rangers: The Movie";"Normal morphless";"Carrera";"SNES";
"Sun, 12 Apr 2020 04:50:00 -0500";"00:30:00";"Hisu, vardemir";"Teenage Mutant Ninja Turtles IV: Turtles in Time";"Coop No WW - Easy";"Carrera";"SNES";
"Sun, 12 Apr 2020 05:30:00 -0500";"01:50:00";"Plasmaric092";"Halo 4";"Legendary ";"Run individual";"Xbox one";
"Sun, 12 Apr 2020 07:30:00 -0500";"00:10:00";"ibuba7";"Ducktales";"Any%";"Run individual";"NES";
"Sun, 12 Apr 2020 07:50:00 -0500";"01:00:00";"HikariVT, diegoarmando1879, RodryArk";"Demon's Crest";"100%";"Carrera";"SNES";
"Sun, 12 Apr 2020 09:00:00 -0500";"00:15:00";"Yeriko";"Ninja Gaiden";"Any%";"Otros";"NES";
"Sun, 12 Apr 2020 09:25:00 -0500";"00:25:00";"malditeloki";"Hello Kitty no Hanabatake";"Any%";"Run individual";"NES";
"Sun, 12 Apr 2020 10:00:00 -0500";"00:38:00";"Resistingframe";"Mega Man 5 ";"Any%";"Run individual";"NES";
"Sun, 12 Apr 2020 10:48:00 -0500";"00:15:00";"Yeriko";"Ninja Gaiden 2";"Any%";"Run individual";"NES";
"Sun, 12 Apr 2020 11:13:00 -0500";"00:38:00";"ppchan";"Super Castlevania IV ";"Any%";"Run individual";"SNES";
"Sun, 12 Apr 2020 12:01:00 -0500";"00:30:00";"soratakarai";"Castlevania Simphony of the Night";"Alucard Any% NSC  ";"Run individual";"PlayStation";
"Sun, 12 Apr 2020 12:51:00 -0500";"00:40:00";"RedKitsune8, Sahd10s";"Quickie World 2";"100%";"Carrera";"SNES";
"Sun, 12 Apr 2020 13:41:00 -0500";"00:50:00";"Sahd10s";"Storks and Apes ans Crocodiles";"100%";"Run individual";"SNES";
"Sun, 12 Apr 2020 14:41:00 -0500";"04:40:00";"AbrilRedfield";"Resident Evil The Darkside Chronicles ";"NG 1 Player Any%, Easy ";"Run individual";"Wii";
"Sun, 12 Apr 2020 19:31:00 -0500";"03:00:00";"Niakky, Naryko";"It Takes Two";"Out Of Bound";"Run cooperativo";"PC";
"Sun, 12 Apr 2020 22:41:00 -0500";"00:35:00";"chemigoku2";"BONUS GAME 4: Blasphemous";"Any%";"Run individual";"PC";
"Sun, 12 Apr 2020 23:26:00 -0500";"00:25:00";"Anakina";"Rugrats: Search for Reptar";"Any%";"Run individual";"PlayStation";
"Mon, 13 Apr 2020 00:01:00 -0500";"00:25:00";"Swordy";"Fallout 2";"Any% (No Demo)";"Run individual";"PC";
"Mon, 13 Apr 2020 00:36:00 -0500";"02:10:00";"silverc12ow";"Little Nightmares ll";"Any% - 1.0.0";"Run individual";"PC";
"Mon, 13 Apr 2020 02:56:00 -0500";"00:40:00";"Dazer0";"Tetris Effect Connected";"Connected All Areas";"Run individual";"PC";
"Mon, 13 Apr 2020 03:46:00 -0500";"00:30:00";"Wynnter_Man";"20XX";"Any% Normal Ace";"Run individual";"PC";
"Mon, 13 Apr 2020 04:26:00 -0500";"00:50:00";"HikariVT";"Super Star Wars: The Empire Strikes Back";"Any%";"Run individual";"SNES";
"Mon, 13 Apr 2020 05:26:00 -0500";"01:20:00";"Hisu, Hado";"Crusader of Centy";"Any%";"Carrera";"Genesis";
"Mon, 13 Apr 2020 06:56:00 -0500";"00:50:00";"ova_";"Mega Man X3";"100%";"Run individual";"SNES";
"Mon, 13 Apr 2020 07:56:00 -0500";"06:45:00";"ikuyo";"Professor Layton vs Phoenix Wright: Ace Attorney";"Any%";"Run individual";"3DS";
"Mon, 13 Apr 2020 14:51:00 -0500";"02:45:00";"CapitanBublo";"Kingdom Hearts 3D: Dream Drop Distance HD";"Any% (NG Beginner)";"Run individual";"PlayStation 4";
"Mon, 13 Apr 2020 17:46:00 -0500";"00:50:00";"yuumisr";"Touhou: Luna Nights";"Any% No Major Skips";"Run individual";"PC";
"Mon, 13 Apr 2020 18:46:00 -0500";"01:10:00";"chemigoku2";"Klonoa: Empire of Dreams";"Any%";"Run individual";"GBA";
"Mon, 13 Apr 2020 20:06:00 -0500";"00:30:00";"Wiran";"Super Meat Boy";"Any %";"Run individual";"PC";
"Mon, 13 Apr 2020 20:46:00 -0500";"00:15:00";"Niakky";"Espacio de AECC";"Asociación Española contra el Cáncer";"Otros";"Directo";
"Mon, 13 Apr 2020 21:11:00 -0500";"01:09:00";"MTsergi";"BONUS GAME 5 Super Mario Odyssey";"Any%";"Run individual";"Switch";
"Mon, 13 Apr 2020 22:30:00 -0500";"00:45:00";"SirWilliamSSB";"The Legend of Zelda: Breath of the Wild";"Any%";"Run individual";"Switch";
"Mon, 13 Apr 2020 23:25:00 -0500";"00:35:00";"davehunter, malditeloki";"WarioWare, Inc.: Mega Microgame$!";"Any%";"Carrera";"GBA";
"Tue, 14 Apr 2020 00:10:00 -0500";"00:45:00";"Niakky, ikeru_4";"Super Mario Kart";"All Cups 150cc";"Carrera";"SNES";
"Tue, 14 Apr 2020 01:05:00 -0500";"01:00:00";"Dazer0";"Tetris";"Showcase";"Run individual";"PC";
"Tue, 14 Apr 2020 02:15:00 -0500";"00:50:00";"koopadiola";"Donkey Kong Country ";"All Stages, Modern (U 1.0)";"Run individual";"SNES";
"Tue, 14 Apr 2020 03:15:00 -0500";"01:15:00";"Beuchi";"Ape Escape 2";"Any%";"Run individual";"PlayStation 4";
"Tue, 14 Apr 2020 04:40:00 -0500";"00:50:00";"Niakky";"Donkey Kong Country 2: Diddy's Kong Quest";"Any%";"Run individual";"SwitchVC";
"Tue, 14 Apr 2020 05:40:00 -0500";"00:55:00";"mrdino023";"Metroid: Zero Mission";"Any%";"Run individual";"GBA";
"Tue, 14 Apr 2020 06:45:00 -0500";"01:05:00";"danisangb";"dark souls 3";"glitchless any%";"Run individual";"PC";
"Tue, 14 Apr 2020 08:00:00 -0500";"01:14:00";"ova_";"Undertale";"Neutral 1.00-1.001";"Run individual";"PC";
"Tue, 14 Apr 2020 09:24:00 -0500";"03:00:00";"johnrossums";"Super Mario RPG";"Any%";"Run individual";"SNES";
"Tue, 14 Apr 2020 12:34:00 -0500";"01:50:00";"buanjautista";"CrossCode";"Any% No Menu Glitches";"Run individual";"PC";
"Tue, 14 Apr 2020 14:34:00 -0500";"00:30:00";"Brownd";"Trackmania";"Seasonal Campaign - Spring 2021";"Run individual";"PC";
"Tue, 14 Apr 2020 15:14:00 -0500";"01:40:00";"maraboto95";"Clubhouse Games 51 Worldwide Classics";"Finish All Games";"Run individual";"Switch";
"Tue, 14 Apr 2020 17:04:00 -0500";"02:30:00";"charlatan_11235";"Horizon Zero Dawn";"Any% Story";"Run individual";"PlayStation 4";
"Tue, 14 Apr 2020 19:44:00 -0500";"03:30:00";"Matkap";"BONUS GAME 6 The Legend of Zelda: A Link to the Past";"Randomizer Crowd Control";"Run individual";"SNES";
"Tue, 14 Apr 2020 23:24:00 -0500";"00:49:00";"EddyVampi";"Silent Hill 2";"New Game Any Difficulty";"Run individual";"PC";
"Wed, 15 Apr 2020 00:23:00 -0500";"01:10:00";"ElBuenEji";"silent Hill";"Any % Easy";"Run individual";"PlayStation";
"Wed, 15 Apr 2020 01:43:00 -0500";"00:58:00";"Seceon, Seba54";"Super Mario 64";"70 Star";"Carrera";"N64";
"Wed, 15 Apr 2020 02:51:00 -0500";"00:25:00";"Bakuman84, StephiSR, AZ-Darche";"Katana ZERO";"All Stages, Normal";"Carrera";"PC";
"Wed, 15 Apr 2020 03:26:00 -0500";"01:02:00";"elzer0_";"Ape Escape";"Any%";"Run individual";"PlayStation 3";
"Wed, 15 Apr 2020 04:38:00 -0500";"01:10:00";"Paltha, delcaMX";"Donkey Kong Country 3: Dixie Kong's Double Trouble!";"Any% ";"Carrera";"SNES";
"Wed, 15 Apr 2020 05:58:00 -0500";"01:00:00";"danrubi93, Benja";"Azure Striker Gunvolt 2";"Gunvolt Any%";"Carrera";"PlayStation 4";
"Wed, 15 Apr 2020 07:08:00 -0500";"00:50:00";"Zhank0, HikariVT, overlordguillo";"Mega Man X4";"100% (Zero)";"Carrera";"PlayStation";
"Wed, 15 Apr 2020 08:08:00 -0500";"02:00:00";"rogel84";"The legend of zelda: A Link to the Past";"NMG 100%";"Run individual";"SNES";
"Wed, 15 Apr 2020 10:18:00 -0500";"00:35:00";"ikuyo";"Ring Fit Adventure";"Beat World 1, Intended, Intensity 30";"Run individual";"Switch";
"Wed, 15 Apr 2020 11:03:00 -0500";"08:00:00";"johnrossums";"Final Fantasy 7";"any% no-slots";"Run individual";"Switch";
"Wed, 15 Apr 2020 19:13:00 -0500";"01:43:00";"crisdoile2";"Resident Evil Code Veronica HD";"Any% Gliched";"Run individual";"PlayStation 3";
"Wed, 15 Apr 2020 21:06:00 -0500";"02:40:00";"Avijo";"Banjo-Kazooie";"100%";"Run individual";"N64";
"Wed, 15 Apr 2020 23:56:00 -0500";"01:05:00";"Cithiel, nachoruns";"The Legend of Zelda: The Wind Waker HD";"Any% (Unrestricted)";"Carrera";"WiiU";
"Thu, 16 Apr 2020 01:11:00 -0500";"01:00:00";"delcaMX";"The Legend of Zelda: Ocarina of Time 3D";"Any%";"Run individual";"3DS";
"Thu, 16 Apr 2020 02:21:00 -0500";"00:48:00";"EddyVampi";"Silent Hill 3";"Extra New Game No Qs/NoQl";"Run individual";"PC";
"Thu, 16 Apr 2020 03:19:00 -0500";"00:42:00";"pyramidk";"Resident Evil 3: Nemesis";"Any%";"Run individual";"PC";
"Thu, 16 Apr 2020 04:11:00 -0500";"00:45:00";"ch0cman";"Rockman & Forte";"Any% (Rockman)";"Run individual";"SNES";
"Thu, 16 Apr 2020 05:06:00 -0500";"00:37:00";"tortadiego, ova_, HikariVT, ikeru_4";"Mega Man X2";"Any%";"Carrera";"SNES";
"Thu, 16 Apr 2020 05:53:00 -0500";"02:38:00";"calco2";"BONUS GAME 7: Yoshi's Island";"100%";"Run individual";"SNES";
"Thu, 16 Apr 2020 08:41:00 -0500";"00:48:00";"ppchan";"Super Metroid";"Any% PRKD";"Run individual";"SNES";
