"Scheduled";"Length";"Game";"Runner(s)";"Category";"Block"
"Sat, 03 Dec 2016 21:54:00 -0500";"01:05:00";"Mario Kart 8";"SonicBoomSensei";"32 Tracks 200cc (No Items)";
"Sat, 03 Dec 2016 23:02:00 -0500";"00:53:00";"Super Mario 64 DS";"HastyAether";"50 Star";
"Sat, 03 Dec 2016 23:58:00 -0500";"00:36:00";"Mario Kart 64";"dotsarecoolp";"150cc All Cups (Skips)";
"Sun, 04 Dec 2016 00:37:00 -0500";"00:41:00";"Yoshi's Safari";"dotsarecoolp";"Any%";"End Mario Block (Part 2)"
"Sun, 04 Dec 2016 01:21:00 -0500";"00:25:00";"Clustertruck";"097Aceofspades";"Any%";
"Sun, 04 Dec 2016 01:49:00 -0500";"00:25:00";"Sparkster (SNES)";"Drako_dan";"Normal";
"Sun, 04 Dec 2016 02:17:00 -0500";"00:52:00";"Rocket Knight";"Drako_dan";"Normal";
"Sun, 04 Dec 2016 03:12:00 -0500";"00:18:00";"Dishonored";"ThatKappaTho (cvHanky)";"Knife of Dunwall & Brigmore Witches DLC";
"Sun, 04 Dec 2016 03:33:00 -0500";"00:44:00";"Dishonored 2";"ThatKappaTho (cvHanky)";"Any% Corvo";
"Sun, 04 Dec 2016 04:20:00 -0500";"01:00:00";"Sound Shapes";"Ellieceraptor";"All Non-DLC Albums";
"Sun, 04 Dec 2016 05:23:00 -0500";"01:10:00";"Pikmin 3";"EeveeSpirit";"Any%";
"Sun, 04 Dec 2016 06:36:00 -0500";"00:20:00";"140";"EeveeSpirit";"Any%";
"Sun, 04 Dec 2016 06:59:00 -0500";"00:30:00";"Sonic Adventure (DX)";"Destroyer121121";"Tails's Story";
"Sun, 04 Dec 2016 07:32:00 -0500";"00:56:00";"Pokemon Channel";"Pearstrike";"Any%";
"Sun, 04 Dec 2016 08:31:00 -0500";"02:35:00";"Okami";"Kinnin11";"NG+ All Brushes";
"Sun, 04 Dec 2016 11:09:00 -0500";"01:20:00";"Super Metroid";"WildAnaconda69";"100% Item Collection";
"Sun, 04 Dec 2016 12:32:00 -0500";"01:40:00";"The Legend of Zelda: Majora's Mask";"AwesomeBrewski & Celestial_derp";"Any%";
"Sun, 04 Dec 2016 14:15:00 -0500";"00:27:00";"Star Fox 64";"LylatRanbewb";"Blue Line";
"Sun, 04 Dec 2016 14:45:00 -0500";"00:48:00";"Sonic Adventure 2: Battle";"ford373 & LylatRanbewb";"Hero Story";
"Sun, 04 Dec 2016 15:36:00 -0500";"00:33:00";"Mega Man 2";"MrCab55";"Any% (Normal)";"Begin Mega Man Block"
"Sun, 04 Dec 2016 16:12:00 -0500";"00:40:00";"Mega Man X";"Lawso42";"100%";
"Sun, 04 Dec 2016 16:55:00 -0500";"00:55:00";"Mega Man X4";"MopeyJoe";"Low%";"End Mega Man Block"
"Sun, 04 Dec 2016 17:53:00 -0500";"00:58:00";"The Legend of Zelda: Link's Awakening DX";"TGH_Plays";"No WW/OoB (No S+Q)";
"Sun, 04 Dec 2016 18:54:00 -0500";"01:35:00";"Undertale";"TGH_Plays";"True Pacifist Ending";
