"Scheduled";"Length";"Game";"Runner";"Category"
"Sun, 30 Apr 2017 09:21:00 +0100";"00:15:00";"Xena: Warrior Princess: The Talisman of Fate";"Saari";"Any%"
"Sun, 30 Apr 2017 09:46:00 +0100";"00:10:00";"Ultimate Mortal Kombat 3";"LRock";"Arcade"
"Sun, 30 Apr 2017 10:06:00 +0100";"00:10:00";"Mortal Kombat Trilogy";"LRock";"PC"
"Sun, 30 Apr 2017 10:26:00 +0100";"01:00:00";"Mortal Kombat X";"JerQ_Q";"Story Mode"
"Sun, 30 Apr 2017 11:36:00 +0100";"00:10:00";"Mortal Kombat X";"JerQ_Q";"Traditional Tower"
"Sun, 30 Apr 2017 11:56:00 +0100";"00:16:00";"JoJo's Bizarre Adventure: Heritage for the Future";"PhilKiller";"Dio's Story"
"Sun, 30 Apr 2017 12:22:00 +0100";"01:45:00";"Fairy Tail Gekitotsu! Kardia Daiseidou";"JHolleworth";"Full Story"
"Sun, 30 Apr 2017 14:17:00 +0100";"00:10:00";"Dragon Ball GT: Final Bout";"Mayazumi";"Any% (Normal)"
"Sun, 30 Apr 2017 14:37:00 +0100";"00:15:00";"Guilty Gear";"Mayazumi";"Any% - Sol"
"Sun, 30 Apr 2017 15:02:00 +0100";"00:15:00";"Digimon Rumble Arena";"Raikou";"Any% - Rookie"
"Sun, 30 Apr 2017 15:27:00 +0100";"00:26:00";"Arcana Heart 3 Love Max";"Mayazumi";"Time Attack"
"Sun, 30 Apr 2017 16:03:00 +0100";"01:55:00";"Battle Stadium D.O.N.";"AvengerScorpion, ShadowDancer";"All Characters"
"Sun, 30 Apr 2017 18:08:00 +0100";"00:15:00";"Dragon Ball Xenoverse 2";"Vegayto";"Advancement Test"
"Sun, 30 Apr 2017 18:33:00 +0100";"00:06:00";"Mega Man: The Power Battle";"Mayazumi";"Any%"
"Sun, 30 Apr 2017 18:49:00 +0100";"00:10:00";"Mega Man: The Power Fighters";"Mayazumi";"Any%"
"Sun, 30 Apr 2017 19:09:00 +0100";"00:30:00";"Tekken Tag Tournament 2";"Shirdel";"Fight Lab"
"Sun, 30 Apr 2017 19:49:00 +0100";"00:06:00";"Brawlhalla";"TStarDustH, Logic";"Tournament Mode 100%"
"Sun, 30 Apr 2017 20:05:00 +0100";"00:25:00";"Street Fighter III 3rd Strike";"KMCJaime";"Arcade"
"Sun, 30 Apr 2017 20:40:00 +0100";"00:20:00";"Ultra Street Fighter 4";"fiko, Thelvl99Charmander";"Arcade Medium-Hard"
"Sun, 30 Apr 2017 21:10:00 +0100";"00:35:00";"Street Fighter V";"Thelvl99Charmander";"5 Characters Mode - Exhibition"
"Sun, 30 Apr 2017 21:55:00 +0100";"00:15:00";"Lethal League";"Ravetuba";"Challenge Mode"
"Sun, 30 Apr 2017 22:20:00 +0100";"00:15:00";"Chaos Code";"Philkiller";"Difficulty 4"
"Sun, 30 Apr 2017 22:45:00 +0100";"00:22:00";"WWE 2k15";"Vegayto";"Royal Rumble"
"Sun, 30 Apr 2017 23:17:00 +0100";"01:15:00";"Dragon Ball Z: Budokai Tenkaichi 3";"MarquisEldmore";"Any%"
"Mon, 01 May 2017 00:42:00 +0100";"00:10:00";"Shaq-Fu (SNES)";"TopsyTurve";"Story Mode - Easy"
"Mon, 01 May 2017 01:02:00 +0100";"00:07:00";"Mortal Kombat II";"caph0wdy";"Hardest Arcade"
"Mon, 01 May 2017 01:19:00 +0100";"02:30:00";"Super Smash Bros. Brawl";"Rubberduckyassassin";"Subspace Emissary Any%"
