"Scheduled";"Length";"Title";"Type";"Platform";"Hosted By";"Stream Link";"Description"
"Thu, 18 Apr 2024 23:00:00 -0400";"02:00:00";"Ring Rage";"Tournament";"Duckstation";"Melly";"[Grunkzone](https://twitch.tv/grunkzone)";
"Fri, 19 Apr 2024 01:00:00 -0400";"01:00:00";"Fraud Time w/Erin";"Panel";;"PlasmaSword";"[PlasmaSword](https://twitch.tv/plasmasword)";
"Fri, 19 Apr 2024 02:00:00 -0400";"03:00:00";"Movies";"Watchalong";;"DankPasta2099";"[RobotBoombox](https://twitch.tv/robotboombox)";"Chill out and watch some moives with the Krew."
"Fri, 19 Apr 2024 05:00:00 -0400";"05:00:00";;;;;;
"Fri, 19 Apr 2024 10:00:00 -0400";"02:00:00";"Preshow";"Ritual";;"PlasmaSword";"[PlasmaSword](https://twitch.tv/plasmasword)";
"Fri, 19 Apr 2024 12:00:00 -0400";"01:00:00";"Opening Ceremonies";"Ritual";;"PlasmaSword";"[RobotBoombox](https://twitch.tv/robotboombox)";"THE TRUE SAWCON4 STARTS NOW"
"Fri, 19 Apr 2024 13:00:00 -0400";"03:00:00";"State of the Indie Fightgame";"Panel";;"PlasmaSword";"[PlasmaSword](https://twitch.tv/plasmasword)";"Erin takes a look at the latest in indie fighting games."
"Fri, 19 Apr 2024 16:00:00 -0400";"03:00:00";"The Quiet Man: Revisited";"Panel";;"DankPasta2099";"[RobotBoombox](https://twitch.tv/robotboombox)";"More like The Loud Man amirite?"
"Fri, 19 Apr 2024 19:00:00 -0400";"02:00:00";"Schmeiser Robo";"Tournament";"Fightcade";"Joe P.";"[JoePReal](https://twitch.tv/joepreal)";"FT2 til top 3"
"Fri, 19 Apr 2024 21:00:00 -0400";"00:30:00";"Goblin With A Fat Ass";"Panel";;"PlasmaSword";"[PlasmaSword](https://twitch.tv/plasmasword)";
"Fri, 19 Apr 2024 21:30:00 -0400";"00:30:00";"Spicy Keychain Reviews";"Panel";;"PlasmaSword";"[PlasmaSword](https://twitch.tv/plasmasword)";
"Fri, 19 Apr 2024 22:00:00 -0400";"00:30:00";"Dani's Sims 4 Arcade Build";"Video";;"Dani";"[RobotBoombox](https://twitch.tv/robotboombox)";"A completely normal Sims 4 video."
"Fri, 19 Apr 2024 22:30:00 -0400";"00:45:00";"The Sesspool AKA How I Learned To Stop Thinking And Love XPlay";"Panel";;"DankPasta2099";"[RobotBoombox](https://twitch.tv/robotboombox)";"A look into the life and times of a shitty gamer man."
"Fri, 19 Apr 2024 23:15:00 -0400";"00:45:00";"The Gamer Episodes 2: Reloaded";"Panel";;"DankPasta2099";"[RobotBoombox](https://twitch.tv/robotboombox)";"Time to bust out the Code Red and neon Oakleys."
"Sat, 20 Apr 2024 00:00:00 -0400";"01:00:00";"The Cringeterion Awards";"Panel";;"DankPasta2099";"[RobotBoombox](https://twitch.tv/robotboombox)";"The best awards for the worst movies."
"Sat, 20 Apr 2024 01:00:00 -0400";"04:00:00";"Movies";"Watchalong";;"DankPasta2099";"[RobotBoombox](https://twitch.tv/robotboombox)";"Chill out and watch some moives with the Krew."
"Sat, 20 Apr 2024 05:00:00 -0400";"04:00:00";;;;;;
"Sat, 20 Apr 2024 09:00:00 -0400";"02:00:00";"Don't DMCA Us Rave.DJ Mix";"Music Mix";;"PlasmaSword";"[PlasmaSword](https://twitch.tv/plasmasword)";
"Sat, 20 Apr 2024 11:00:00 -0400";"01:00:00";"Rainbow Purgatory: The LJN Showcase";"Panel";;"PlasmaSword";"[PlasmaSword](https://twitch.tv/plasmasword)";"The worst games this side of San Dimas California"
"Sat, 20 Apr 2024 12:00:00 -0400";"01:00:00";"HOTAS Robocop";"Panel";;"DankPasta2099/Ed";"[RobotBoombox](https://twitch.tv/robotboombox)";"GRAB HIS STICK AND TWIST IT"
"Sat, 20 Apr 2024 13:00:00 -0400";"01:00:00";"BOOMSTICK: Boomer Shooters on Stick";"Panel";;"DankPasta2099";"[RobotBoombox](https://twitch.tv/robotboombox)";"\"HELP I CAN ONLY STRAFE!\""
"Sat, 20 Apr 2024 14:00:00 -0400";"01:00:00";"Fuck Around (And Find Out)";"Hangout";;"Fraud Krew";"[RobotBoombox](https://twitch.tv/robotboombox)";"IT'S A SECRET TO EVERYBODY!"
"Sat, 20 Apr 2024 15:00:00 -0400";"01:00:00";"Virtual Offs: Originality Termination";"Panel";;"DankPasta2099";"[RobotBoombox](https://twitch.tv/robotboombox)";"We got Ontarion Tangram at home"
"Sat, 20 Apr 2024 16:00:00 -0400";"01:00:00";"CYBER-ADVENTURES IN CYBER-SPACE";"Panel";;"DankPasta2099/PlasmaSword";"[RobotBoombox](https://twitch.tv/robotboombox)";"My name's Marktech 420, private cyber-eye on the street samurai beat."
"Sat, 20 Apr 2024 17:00:00 -0400";"02:00:00";"Agressors of Dark Kombat";"Tournament";"Fightcade";"Joe P.";"[JoePReal](https://twitch.tv/joepreal)";"FT2 til top 3"
"Sat, 20 Apr 2024 19:00:00 -0400";"01:00:00";"Food Hell 4";"Video";;"Fraud Krew";"[RobotBoombox](https://twitch.tv/robotboombox)";"Frank and Erin taste death"
"Sat, 20 Apr 2024 20:00:00 -0400";"02:00:00";"Street Fighter The Movie 4/20 Edition";"Tournament";;"DankPasta2099";"[RobotBoombox](https://twitch.tv/robotboombox)";"FT2 til top 3, Khyber use encouraged."
"Sat, 20 Apr 2024 22:00:00 -0400";"01:00:00";"Mixupology 3 & Knuckles in Smell-O-Vision";"Video";;"DoctorButler";"[DoctorButler](https://twitch.tv/doctorbutler)";"Damage your liver, as well as your soul"
"Sat, 20 Apr 2024 23:00:00 -0400";"00:30:00";"The Worst of Guys: Part 1";"Video";;"DoctorButler";"[DoctorButler](https://twitch.tv/doctorbutler)";"90's Kids doin military shit"
"Sat, 20 Apr 2024 23:30:00 -0400";"00:30:00";"John Handgun 2049";"Video";;"Fraud Krew";"[DoctorButler](https://twitch.tv/doctorbutler)";"90's kids doing illegal poaching shit"
"Sun, 21 Apr 2024 00:00:00 -0400";"02:00:00";"Fraud Rumble II: FRAUDSLAM";"Panel";;"Melly/PlasmaSword";"[Grunkzone](https://twitch.tv/grunkzone)";"WILL CYBER-TODD RECLAIM HIS TITLE?"
"Sun, 21 Apr 2024 02:00:00 -0400";"03:00:00";"Movies";"Watchalong";;"DankPasta2099";"[RobotBoombox](https://twitch.tv/robotboombox)";"Chill out and watch some moives with the Krew."
"Sun, 21 Apr 2024 05:00:00 -0400";"05:00:00";;;;;;
"Sun, 21 Apr 2024 10:00:00 -0400";"01:00:00";"Throbbing Middle Finger Mix";"Music Mix";;"PlasmaSword";"[PlasmaSword](https://twitch.tv/plasmasword)";
"Sun, 21 Apr 2024 11:00:00 -0400";"01:00:00";"Irritating Stick: Fraud Krew VS Corey Feldman";"Panel";;"Ed";"[RobotBoombox](https://twitch.tv/robotboombox)";"If your stick is irritated, consider using lotion"
"Sun, 21 Apr 2024 12:00:00 -0400";"02:00:00";"Ultra Fight Da Kyanta 2";"Tournament";"Steam";"YFDHippo";"[YFDHippo](https://twitch.tv/yfdhippo)";
"Sun, 21 Apr 2024 14:00:00 -0400";"02:00:00";"Rakugakids";"Tournament";"Parsec";"PlasmaSword";"[PlasmaSword](https://twitch.tv/plasmasword)";
"Sun, 21 Apr 2024 16:00:00 -0400";"02:00:00";"Bloodstorm";"Tournament";"Fightcade";"Joe P.";"[JoePReal](https://twitch.tv/joepreal)";"FT3 til top 3 - Chainsaw/Gargoyle and Nekron banned. Chamber Of Pain doesn't count. Secret Stage must be agreed upon."
"Sun, 21 Apr 2024 18:00:00 -0400";"02:00:00";"Sonic The Fighters";"Tournament";"RPCS3";"DoctorButler";"[DoctorButler](https://twitch.tv/doctorbutler)";"Robotnik/M.Sonic soft-banned"
"Sun, 21 Apr 2024 20:00:00 -0400";"02:00:00";"Mortal Kombat Gold";"Tournament";"Fightcade (Flycast)";"PlasmaSword";"[PlasmaSword](https://twitch.tv/plasmasword)";
"Sun, 21 Apr 2024 22:00:00 -0400";"02:00:00";"Rise of the Robots 2 PC";"Tournament";"Parsec";"DankPasta2099";"[RobotBoombox](https://twitch.tv/robotboombox)";"FT2 til top 3"
"Mon, 22 Apr 2024 00:00:00 -0400";"01:00:00";"Mailbag Time and More Video Power";"Panel";;"DankPasta2099";"[RobotBoombox](https://twitch.tv/robotboombox)";"More shit that we've left unopened for a year!"
"Mon, 22 Apr 2024 01:00:00 -0400";"04:00:00";"Trashbarge 4";"Experience";;"DankPasta2099";"[RobotBoombox](https://twitch.tv/robotboombox)";"Open your third-eye"
"Mon, 22 Apr 2024 05:00:00 -0400";"01:00:00";"Closing Ceremonies";"Ritual";;"DankPasta2099";"[RobotBoombox](https://twitch.tv/robotboombox)";"That's all, folks!"
