"Scheduled";"Length";"Game";"Runner(s)";"Category"
"Sat, 10 Mar 2018 19:43:00 -0500";"00:26:00";"Street Fighter 2 Champion Edition";"Sonicman2005";"Hardest Level"
"Sat, 10 Mar 2018 20:09:00 -0500";"03:25:00";"Magic Knight Rayearth";"Shentok, Kariohki";"Any% Race"
"Sat, 10 Mar 2018 23:34:00 -0500";"01:55:00";"X-Men 2: Clone Wars";"Smelly_Mctroll";"Any%"
"Sun, 11 Mar 2018 01:29:00 -0500";"00:40:00";"Kid Chameleon";"Spellzapp";"100K Trip"
"Sun, 11 Mar 2018 02:09:00 -0500";"00:36:00";"Chiki Chiki Boys";"AceGamerSam";"100%"
"Sun, 11 Mar 2018 02:45:00 -0500";"04:50:00";"Shining Force EXA";"Turbodog702";"Any%"
"Sun, 11 Mar 2018 07:35:00 -0500";"00:45:00";"Pac-Man 2";"Kickasspancakes";"Any%"
"Sun, 11 Mar 2018 08:20:00 -0500";"00:25:00";"Sword of Sodan";"NPC";"Any% Easy"
"Sun, 11 Mar 2018 08:45:00 -0500";"00:20:00";"Disney's Aladdin";"Tenebrae";"Any%"
"Sun, 11 Mar 2018 09:05:00 -0500";"00:25:00";"Sonic the Hedgehog (Genesis)";"Chonkal";"Beat the Game"
"Sun, 11 Mar 2018 09:30:00 -0500";"00:35:00";"Sonic the Hedgehog 2 (Genesis)";"Kickasspancakes";"Sonic: Beat the Game"
"Sun, 11 Mar 2018 10:05:00 -0500";"00:40:00";"Sonic the Hedgehog 2 (Master System)";"Finalflame";"Best Ending"
"Sun, 11 Mar 2018 10:45:00 -0500";"01:10:00";"Sonic 3 & Knuckles";"AlecK47";"Sonic: Beat the Game"
"Sun, 11 Mar 2018 11:55:00 -0500";"00:45:00";"Sonic Adventure 2";"Drakodan";"Hero Story"
"Sun, 11 Mar 2018 12:40:00 -0500";"00:55:00";"Sonic CD 2011";"Sonikkustar";"Tails: Beat the Game"
"Sun, 11 Mar 2018 13:35:00 -0500";"00:20:00";"Sonic Chaos";"Chrezm";"Sonic: Beat the Game"
"Sun, 11 Mar 2018 13:55:00 -0500";"01:10:00";"Sonic Mania";"Argick";"Sonic & Tails All Emeralds"
"Sun, 11 Mar 2018 15:05:00 -0500";"00:52:00";"Sonic Rivals";"Boog2TheMan";"Sonic: Beat the Game"
"Sun, 11 Mar 2018 15:57:00 -0500";"00:25:00";"Mega Turrican";"D4gr0n";"Any% Normal"
"Sun, 11 Mar 2018 16:22:00 -0500";"00:45:00";"The Lawnmower Man";"D4gr0n";"Any% Hard"
"Sun, 11 Mar 2018 17:07:00 -0500";"00:45:00";"Ristar";"Lizstar, GarbitheGlitcheress, Mastah0n, Chronoon";"Any% Race"
"Sun, 11 Mar 2018 17:52:00 -0500";"00:50:00";"Socket";"GarbitheGlitcheress";"Any%"
"Sun, 11 Mar 2018 18:42:00 -0500";"00:23:00";"Ghouls'n Ghosts";"Aquas";"Any%"
"Sun, 11 Mar 2018 19:05:00 -0500";"00:40:00";"Pirates of Dark Water";"Cestpatou";"Any%"
"Sun, 11 Mar 2018 19:45:00 -0500";"00:33:00";"Shinobi III: Return of the Ninja Master";"Keaur";"Expert"
"Sun, 11 Mar 2018 20:18:00 -0500";"00:38:00";"Shadow Dancer: The Secret of Shinobi";"Cypherin";"Any% Easy"
"Sun, 11 Mar 2018 20:56:00 -0500";"00:21:00";"Gargoyles";"Cypherin, Kavoc";"Any% Easy Race"
"Sun, 11 Mar 2018 21:17:00 -0500";"00:29:00";"Mega Man: The Wily Wars";"Lizstar";"Wily Tower"
"Sun, 11 Mar 2018 21:46:00 -0500";"00:40:00";"Rocket Knight Adventures";"D4gr0n";"Any% Easy"
"Sun, 11 Mar 2018 22:26:00 -0500";"00:40:00";"Decap Attack";"GarbitheGlitcheress";"Any%"
"Sun, 11 Mar 2018 23:06:00 -0500";"00:10:00";"Barney's Hide & Seek Game";"Everyone still awake";"Co-op Any% No Controller Race"
