"Scheduled";"Length";"Runner";"Game";"Category";"Console";"Final Time";"Incentive(s)"
"Sat, 31 Jul 2021 16:11:00 -0700";"00:28:00";"[BattyPrincess](https://twitch.tv/battyprincess)";"Dogurai";"Bones - Good Ending (Hard Mode)";"PC";;
"Sat, 31 Jul 2021 16:46:00 -0700";"00:21:00";"[CorundumCore](https://twitch.tv/corundumcore)";"WitchWay";"All Bunnies";"PC";;"Upgrade to 100%"
"Sat, 31 Jul 2021 17:14:00 -0700";"03:05:00";"[ashskyevee](https://twitch.tv/ashskyevee)";"Bug Fables: The Everlasting Sapling";"Any% Glitchless";"PC";;"Filename Bidwar"
"Sat, 31 Jul 2021 20:26:00 -0700";"00:30:00";"[piner](twitch.tv/piner)";"Kirby Air Ride";"5 Hot Dogs";"Gamecube";;"BONUS GAME #2"
"Sat, 31 Jul 2021 21:03:00 -0700";"01:00:00";"[Okapi](https://twitch.tv/just_okapi)";"beatmania IIDX Infinitas";"Showcase (SP)";"PC";;"Final Song Bidwar"
"Sat, 31 Jul 2021 22:10:00 -0700";"00:40:00";"[Kailaria](https://twitch.tv/kailaria)";"Cadence of Hyrule: Crypt of the NecroDancer feat. the Legend of Zelda";"Story: Any% (NMG)";"Switch";;"Upgrade to Story: All Instruments (NMG), Soundtrack Bidwar"
"Sat, 31 Jul 2021 22:57:00 -0700";"08:56:00";"[SR4TL Staff](twitch.tv/transliberation)";"Overnight 2";"Reverse Night Order%";"Game Gear";;
"Sun, 01 Aug 2021 08:00:00 -0700";"01:10:00";"[ManicJamie](https://twitch.tv/manicjamie)";"Hollow Knight";"All Skills Current Patch No Major Glitches";"PC";;"Save vs. Kill Myla"
"Sun, 01 Aug 2021 09:17:00 -0700";"00:30:00";"[EmilySailor](https://twitch.tv/emilysailor2)";"Sonic Robo Blast 2";"Fang Any%";"PC";;
"Sun, 01 Aug 2021 09:54:00 -0700";"01:00:00";"[Kiwami](https://twitch.tv/kiwamizx)";"Sonic Mania";"Sonic - Bad Ending";"PC";;
"Sun, 01 Aug 2021 11:01:00 -0700";"00:25:00";"[ArcaniaCQ](https://twitch.tv/arcaniacq)";"Sonic CD (2011)";"Sonic Beat the Game";"PC";;"Soundtrack Bidwar"
"Sun, 01 Aug 2021 11:33:00 -0700";"01:10:00";"[Madbrine](https://twitch.tv/madbrinex)";"LittleBigPlanet";"Any% No Overlord";"Playstation 3";;
"Sun, 01 Aug 2021 12:50:00 -0700";"00:23:00";"[Soocy](https://twitch.tv/soocysr)";"Calico";"Any% Glitchless";"PC";;
"Sun, 01 Aug 2021 13:20:00 -0700";"00:30:00";"[Varldin](https://twitch.tv/varldin)";"Steven Universe: Save the Light";"Any% File Dupe";"PC";;
"Sun, 01 Aug 2021 13:57:00 -0700";"01:30:00";"[x45x](https://twitch.tv/x45x)";"Super Mario Odyssey";"Arcade Stick%";"Switch";;"Mario in a Wedding Dress"
"Sun, 01 Aug 2021 15:34:00 -0700";"00:25:00";"[Schmizbrutalski](https://twitch.tv/schmizbrutalski)";"Hades";"Any Heat";"PC";;"Weapon Bidwar"
"Sun, 01 Aug 2021 16:06:00 -0700";"00:50:00";"[FreyasSpirit](https://twitch.tv/freyasspirit)";"Super Metroid";"Any%";"SNES";;"Trans Color Samus, Fate of the Animals Bidwar"
"Sun, 01 Aug 2021 17:03:00 -0700";"01:30:00";"[dijonketchup](https://twitch.tv/dijonketchup) vs. [leggystarscream](https://twitch.tv/leggystarscream)";"Pokemon Trading Card Game";"Any% (Tutorial Skip)";"Gameboy Color";;"Filename Bidwar (Top 2)"
"Sun, 01 Aug 2021 18:40:00 -0700";"01:15:00";"[carrarium](https://twitch.tv/carrarium)";"Celeste";"All Hearts";"Switch";;"BONUS GAME #3"
"Sun, 01 Aug 2021 20:02:00 -0700";"01:27:00";"[Venmissa](https://twitch.tv/venmissa)";"Metroid Prime";"Any%";"Gamecube";;"Fusion vs. Power Suit"
"Sun, 01 Aug 2021 21:36:00 -0700";"00:15:00";"[SR4TL Staff](twitch.tv/transliberation)";"Closing Ceremony";"Thank You%";"Web";;
