"Scheduled";"Length";"game";"runners";"comments"
"Sat, 28 May 2016 22:25:50 -0400";"00:30:00";"Hexen";"CapnClever, Hiddendistance, Cubeface21";"Coop% (3 player); Incentive: Deatchmatch showcase $100"
"Sat, 28 May 2016 22:57:50 -0400";"01:15:00";"Seventh Cross Evolution";"Puri_Puri, ProgamingWithEd";"Literally Cheating%; Bidwar: Save the animals or Kill the animals"
"Sun, 29 May 2016 00:14:50 -0400";"01:50:00";"Super Mario 64";"puncayshun, Cheese05";"120 star race"
"Sun, 29 May 2016 02:06:50 -0400";"00:40:00";"Hyper Light Drifter";"MunchaKoopas";"Any% v1.1; Incentive: NG+ All Bosses instead of any% $120"
"Sun, 29 May 2016 02:48:50 -0400";"00:55:00";"Shovel Knight";"MunchaKoopas";"Bidwar: Low% or Any%"
"Sun, 29 May 2016 03:45:50 -0400";"00:25:00";"Strife";"Cubeface21";"Any% Bad Ending Veteran Edition"
"Sun, 29 May 2016 04:12:50 -0400";"00:25:00";"Unreal: Return to Na Pali";"Cubeface21";"Any% Easy"
"Sun, 29 May 2016 04:39:50 -0400";"00:40:00";"Half-Life";"Cubeface21";"Any% Hard"
"Sun, 29 May 2016 05:21:50 -0400";"00:20:00";"Shadow Dancer: The Secret Of Shinobi";"CosmykTheDolfyn";"Level 1 (Non Shuriken Mode)"
"Sun, 29 May 2016 05:43:50 -0400";"00:20:00";"Kirby's Avalanche";"CosmykTheDolfyn";"Hardest mode"
"Sun, 29 May 2016 06:05:50 -0400";"01:50:00";"The Typing of the Dead: Overkill";"seak1ng";"Any% Bitch Mode"
"Sun, 29 May 2016 07:57:50 -0400";"00:09:00";"Castlevania: Symphony of the Night";"XeiZ";"Maria Any%"
"Sun, 29 May 2016 08:08:50 -0400";"00:22:00";"Castlevania: Symphony of the Night";"XeiZ";"Alucard Any% No Save Corruption"
"Sun, 29 May 2016 08:32:50 -0400";"00:55:00";"Magical Pop'n";"2cupss1noodle";"Any%"
"Sun, 29 May 2016 09:29:50 -0400";"00:30:00";"Hotline Miami";"Jackintoshh";"NG+ All Levels"
"Sun, 29 May 2016 10:01:50 -0400";"00:55:00";"Ape Escape";"orsa_numbers";"Any%"
"Sun, 29 May 2016 10:58:50 -0400";"00:35:00";"Spyro: Year of the Dragon";"orsa_numbers";"Any%"
"Sun, 29 May 2016 11:35:50 -0400";"00:20:00";"Crypt of the NecroDancer";"SpootyBiscuit";"Cadence All Zones; Incentive: Coda (set seed) extra run $100"
"Sun, 29 May 2016 11:57:50 -0400";"01:10:00";"The Talos Principle";"Azorae";"All Sigils"
"Sun, 29 May 2016 13:09:50 -0400";"01:20:00";"Two Worlds";"Shaddex";"All Main Quests; Incentive: Any% run afterwards $100"
"Sun, 29 May 2016 14:31:50 -0400";"00:46:00";"Judge Dredd: Dredd vs. Death";"DrTChops, Shaddex";"CO-OP VS. DEATH; Incentive: Cutscene% (adds 18 min) $150"
"Sun, 29 May 2016 15:19:50 -0400";"01:00:00";"FreezeMe";"Shockwve";"25 cubes"
"Sun, 29 May 2016 16:21:50 -0400";"00:25:00";"Diablo";"funkmastermp";"any%"
"Sun, 29 May 2016 16:48:50 -0400";"00:35:00";"Goat Simulator";"Riekeltje";"All Trophies"
"Sun, 29 May 2016 17:25:50 -0400";"00:15:00";"Penumbra: Overtue";"bl00d_thunder";"Any%"
"Sun, 29 May 2016 17:42:50 -0400";"00:20:00";"Super Meat Boy";"warm_ham";"Any%"
"Sun, 29 May 2016 18:04:50 -0400";"01:50:00";"Halo 2";"MisterMonopoli";"Legendary; Incentive: Super Bouncing showcase $50"
"Sun, 29 May 2016 19:56:50 -0400";"02:05:00";"Pokemon Red";"ExtraTricky";"any% Glitchless"
"Sun, 29 May 2016 22:03:50 -0400";"02:00:00";"Fallout 3";"progamingwithed";"donation%"
"Mon, 30 May 2016 00:05:50 -0400";"00:00:01";"Marathon End";"~~~~~~~";"going to bed% Incentive: Peggle Mega-race $1000"
