"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Plattform";"Kommentatoren"
"Sat, 14 Oct 2023 16:56:00 +0200";"00:11:00";"SUPER BUFFER MAN";"Relay Race Buffer";;"00:01:00";;;
"Sat, 14 Oct 2023 17:07:00 +0200";"01:10:00";"Mirror's Edge";"Eris (eris)";"Juan vs Carlos Relay Race!";"01:00:00";"00:10:00";"PC";"Davdus, IchEinfachDavid"
"Sat, 14 Oct 2023 18:17:00 +0200";"00:20:00";"Sewer Rave";"lurven (lurven)";"Any%";"00:10:00";"00:10:00";"PC";"ChuckJuck"
"Sat, 14 Oct 2023 18:37:00 +0200";"01:00:00";"Beltion: Beyond Ritual (Бельтион: Свод Равновесия)";"ElCidDK (elciddk)";"NG+";"00:50:00";"00:10:00";"PC";
"Sat, 14 Oct 2023 19:37:00 +0200";"00:51:00";"Deus Ex: Invisible War";"SuiMachine (suimachine)";"any%";"00:35:00";"00:10:00";"PC";"VeniVidiRici"
"Sat, 14 Oct 2023 20:28:00 +0200";"01:04:00";"Deus Ex Human Revolution";"heinki (heinki), Cadarev (cadarev)";"2P1K1M";"01:00:00";"00:10:00";"PC";"DJFPaul, VeniVidiRici"
"Sat, 14 Oct 2023 21:32:00 +0200";"00:25:00";"Orbo's Odyssey";"Goodigo (goodigo)";"All Gears";"00:15:00";"00:10:00";"PC";"BLUsWELT"
"Sat, 14 Oct 2023 21:57:00 +0200";"00:40:00";"XPERION Tour";"Heinki";"Highlights%";"00:30:00";"00:10:00";"Wii";"VeniVidiRici, Zorg0"
"Sat, 14 Oct 2023 22:37:00 +0200";"11:23:00";"Night-time Buffer";;"Rage, rage against the dying of the light.";"11:59:00";"00:10:00";"JaguarCD";"-"
"Sun, 15 Oct 2023 10:00:00 +0200";"02:00:00";"Lego Racers 2";"ZooKetra (zooketra)";"Any%";"01:25:00";"00:10:00";"PC";"ChuckJuck"
"Sun, 15 Oct 2023 12:00:00 +0200";"01:14:00";"Euro Truck Simulator 2";"Eris (eris)";"Turin to Cologne (to Malmo?)";"01:00:00";"00:10:00";"PC";"DarthAnakin, Seedsystem"
"Sun, 15 Oct 2023 13:14:00 +0200";"00:55:00";"Jedi Outcast";"Laay (laay)";"any%";"00:50:00";"00:10:00";"PC";"DarthAnakin, Seedsystem"
"Sun, 15 Oct 2023 14:09:00 +0200";"00:55:00";"Neon White";"Cropax (cropax)";"White Heaven Rush";"00:55:00";"00:10:00";"PC";
"Sun, 15 Oct 2023 15:04:00 +0200";"00:40:00";"Dishonored 2";"scopiiii (scopiiii)";"Corvo Any%";"00:30:00";"00:10:00";"PC";"Azratel, VeniVidiRici"
"Sun, 15 Oct 2023 15:44:00 +0200";"00:35:00";"Quake";"praskOo (praskoo), sajiki (sajiki)";"ER/NR";"00:25:00";"00:10:00";"PC";"VeniVidiRici, Seedsystem"
"Sun, 15 Oct 2023 16:19:00 +0200";"00:32:00";"Run Invalid";"havrd (havrd)";"any%";"00:20:00";"00:10:00";"PC";"VeniVidiRici, Seedsystem"
"Sun, 15 Oct 2023 16:51:00 +0200";"01:50:00";"The Binding of Isaac: Repentance";"mgln_ (mgln_)";"R+7 S5";"01:30:00";"00:10:00";"PC";"DorianSnowball, VeniVidiRici"
"Sun, 15 Oct 2023 18:41:00 +0200";"00:50:00";"Minecraft";"sajiki (sajiki), shafournee (shafournee)";"6912 Dirt";"00:30:00";"00:10:00";"PC";"ChuckJuck, waz00tv"
"Sun, 15 Oct 2023 19:31:00 +0200";"01:16:00";"Garry's Mod";"Laay (laay), Vahisht (vahisht)";"SandboxBattle%";"01:10:00";"00:10:00";"PC";
"Sun, 15 Oct 2023 20:47:00 +0200";"00:32:00";"Among Us";"yisk";"All Tasks (First 3 Maps)";"0:22:00";"00:10:00";;"ChuckJuck, Seedsystem"
"Sun, 15 Oct 2023 21:19:00 +0200";"00:55:00";"Viewfinder";"Cropax (cropax), monojira (monojira)";"Any% 2P 1KB+M";"00:45:00";"00:10:00";"PC";"ChuckJuck, Seedsystem"
"Sun, 15 Oct 2023 22:14:00 +0200";"00:11:00";"Special Events";"HEK Team";"Closing Speech";"00:01:00";"00:10:00";;"-"
"Sun, 15 Oct 2023 22:25:00 +0200";"00:00:01";"END";"END";;"00:00:01";;;"-"
