"Scheduled";"Length";"Runner";"Game";"Category";"hidden:Layout";"hidden:OG Start Time";"hidden:Incentive";"hidden:Incentive Goal";"hidden:Discord"
"Sat, 25 Nov 2023 07:52:00 -0500";"00:25:00";"GhostSenpai";"Snow Bros";"All Stages";"1P";"4:59";;;"Un Fantasma Más#8585"
"Sat, 25 Nov 2023 08:20:00 -0500";"00:37:00";"LinkaMeister (He/Him)";"Hello Kitty: Roller Rescue";"Bid War";"1P";"8:00";"Any% Hello Kitty vs Any% Bad Badtz-Maru";"Bid War";"LinkaMeister"
"Sat, 25 Nov 2023 09:00:00 -0500";"00:37:00";"LinkaMeister (He/Him)";"Junkoid";"100%";"1P";"8:40";;;"LinkaMeister"
"Sat, 25 Nov 2023 09:40:00 -0500";"00:30:00";"Westpoint Steve";"Batman Returns";"Easy%";"1P";"9:20";"Mania%";"$200";"Westpoint Steve"
"Sat, 25 Nov 2023 10:13:00 -0500";"00:15:00";"Westpoint Steve";"Mortal Kombat";"Any% US";"1P";"9:53";"Character select?";;"Westpoint Steve"
"Sat, 25 Nov 2023 10:31:00 -0500";"01:00:00";"Wepen (He/Him)";"Warioware";"Story%";"1P";"10:11";"Will ask Wepen";;"wepen"
"Sat, 25 Nov 2023 11:34:00 -0500";"00:45:00";"SCXCR";"Yoshi's Safari";"Bid War";"1P";"11:14";"Hard Mode 1P2C vs Any% 1P2C Mirror";;"SCXCR#8065"
"Sat, 25 Nov 2023 12:22:00 -0500";"00:27:00";"col_";"Super Mario Bros 2";"All Stages";"1P";"12:02";"Possible Any% vs all stages?";;"acol_ "
"Sat, 25 Nov 2023 12:52:00 -0500";"00:15:00";"Bloupeuh (She/They)";"Chip N Dale: Rescue Rangers";"Any%";"1P";"13:00";"Dale Vs Chip";"Bid War";"Bloupeuh"
"Sat, 25 Nov 2023 13:10:00 -0500";"00:10:00";"Bloupeuh (She/They)";"Ducktales";"Any% Easy";"1P";"13:18";;;"Bloupeuh"
"Sat, 25 Nov 2023 13:23:00 -0500";"00:12:00";"Bloupeuh (She/They)";"Ducktales 2";"Any% Easy";"1P";"13:31";;;"Bloupeuh"
"Sat, 25 Nov 2023 13:38:00 -0500";"00:25:00";"deserteagle417 (he/him)";"The Magical Quest Starring Mickey Mouse";"Any% Easy";"1P";"12:32";;;"deserteagle417"
"Sat, 25 Nov 2023 14:06:00 -0500";"01:15:00";"RGLtv Staff";"Mario Kart 8";"Multiplayer";"1P WS";"14:11";;;"anthole"
"Sat, 25 Nov 2023 15:24:00 -0500";"01:45:00";"Kongcakes (He/Him), anthole";"Mega Man X: Generation";"Hack First Playthru";"2P";"15:14";;;"kongcakes"
"Sat, 25 Nov 2023 17:12:00 -0500";"01:00:00";"Millymazilla(He/Him)";"Mega Man Legends";"Bid War";"1P";"17:17";;;"Millymazilla#0150"
"Sat, 25 Nov 2023 18:15:00 -0500";"03:00:00";"toad22484 (he/him), kongcakes (he/him), anthole (he/him)";"Mega Man 1-6";"46 RM Shuffler";"3P";"18:20";"Shuffler vs Random Boss Order";"$300";"kongcakes"
"Sat, 25 Nov 2023 21:18:00 -0500";"00:38:00";"ProPiece";"Mega Man 9";"Any%";"1P";"21:23";;;"phillip7"
"Sat, 25 Nov 2023 21:59:00 -0500";"00:38:00";"ProPiece";"Mega Man 10";"Any%";"1P";"22:04";;;"phillip7"
"Sat, 25 Nov 2023 22:40:00 -0500";"01:05:00";"TempestMask1000 (He/Him)";"Mega Man X4";"100% (Bid War Result!)";"1P";"22:45";"Any% vs 100%";"Bid War";"Tempest Steve#7961"
"Sat, 25 Nov 2023 23:48:00 -0500";"01:00:00";"TheBigMike1983, TheThreeTwo, Kongcakes, Wepen";"Dragon: Marked for Death";"Co-Op";"1P WS";"23:53";;;"thebigmike1983"
"Sun, 26 Nov 2023 00:51:00 -0500";"07:21:00";"colinbolts";"Final Fantasy 7 ";"No Slots";"1P";"0:56";;;"colinbolts"
"Sun, 26 Nov 2023 08:15:00 -0500";"00:06:00";"eBloodyCandy (he/him)";"Grimace's Birthday";"Any%";"1P";"9:32";;;"ebloodycandy"
"Sun, 26 Nov 2023 08:24:00 -0500";"00:25:00";"eBloodyCandy (he/him)";"Maru's Mission";"Any% (USA)";"1P";"9:41";;;"ebloodycandy"
"Sun, 26 Nov 2023 08:52:00 -0500";"00:15:00";"eBloodyCandy (he/him)";"Kirby's Dream Land";"Any%";"1P";"10:09";"Bid War for race?";;"ebloodycandy"
"Sun, 26 Nov 2023 09:10:00 -0500";"00:15:00";"LinkaMeister (He/Him)";"Metroid: Extraction";"100%";"1P";"10:27";;;"LinkaMeister"
"Sun, 26 Nov 2023 09:28:00 -0500";"00:06:00";"Chottue (He/Him)";"Jumpin Jack";"Boss Rush";"1P";"10:45";;;"Chottue"
"Sun, 26 Nov 2023 09:37:00 -0500";"00:15:00";"davidtki";"One Must Fall: 2097";"Championship Difficulty - Character Bid War";"1P";"10:54";"Bid War";"Jaguar, Shadow, Pyros, Shredder, Chronos";"davidtki"
"Sun, 26 Nov 2023 09:55:00 -0500";"00:30:00";"CheeseVikingGames";"The Legend of Zelda: A Link to the Past";"Master Sword";"1P";"11:12";;;"CheeseVikingGames"
"Sun, 26 Nov 2023 10:28:00 -0500";"00:20:00";"LRock617 (he/they)";"Teenage Mutant Ninja Turtles (Arcade)";"Arcade";"1P";"12:05";"Bid War";"Turtle choice?";"LRock617"
"Sun, 26 Nov 2023 10:51:00 -0500";"00:36:00";"anthole, kavoc";"Teenage Mutant Ninja Turtles";"Randomizer Race";"2P";"13:01";"Oops All Raphaels!";"$300";"anthole"
"Sun, 26 Nov 2023 11:30:00 -0500";"00:40:00";"Westpoint Steve";"Teenage Mutant Ninja Turtles II: The Arcade Game";"Any%";"1P";"12:28";"Bid War";"Turtle choice?";"westpoint Steve"
"Sun, 26 Nov 2023 12:13:00 -0500";"00:55:00";"TempestMask1000 (He/Him)";"Curse Crackers";"Bid War";"1P WS";"13:39";"Bid War";"Bell Mode vs Bonnie Mode";"tempest Steve#7961"
"Sun, 26 Nov 2023 13:11:00 -0500";"01:01:00";"deserteagle417 (he/him)";"Resident Evil";"Bid War";"1P";"14:27";"Bid War";"Game Mode";"deserteagle417"
"Sun, 26 Nov 2023 14:15:00 -0500";"01:05:00";"deserteagle417 (he/him)";"Resident Evil 2";"Leon B All Mr. X Kills";"1P";"15:35";;;"deserteagle417"
"Sun, 26 Nov 2023 15:23:00 -0500";"01:06:00";"Wepen (He/Him)";"Kickle Cubicle";"Any%";"1P";"8:14";;;"wepen"
"Sun, 26 Nov 2023 16:32:00 -0500";"00:18:00";"Col_";"Shadow of the Ninja";"Any%";"1P";"16:43";;;"acol_ "
"Sun, 26 Nov 2023 16:53:00 -0500";"00:30:00";"DShana_ (he/him)";"Ninja Gaiden";"Any%";"1P";"17:04";"Play with Guitar Hero controller";"$200";"dshana"
"Sun, 26 Nov 2023 17:26:00 -0500";"02:10:00";"RGLtv Staff";"Golf With Your Friends";"Fun";"1P WS";"17:37";;;"anthole"
"Sun, 26 Nov 2023 19:39:00 -0500";"00:35:00";"Rotorstorm331";"The King of Dragons";"Elf Any%";"1P";"19:40";;;"rotorstorm331"
"Sun, 26 Nov 2023 20:17:00 -0500";"00:30:00";"Rotorstorm331";"Final Fight Arcade";"Any%";"Bid War";"20:18";"Bid War";"Auto-Fire or No Auto-fire";"rotorstorm331"
"Sun, 26 Nov 2023 20:50:00 -0500";"00:30:00";"TheBigMike1983";"Godzilla: Monster of Monsters";"DAM%";"1P";"21:19";;;"thebigmike1983"
"Sun, 26 Nov 2023 21:23:00 -0500";"00:20:00";"TheBigMike1983";"Godzilla Domination!";"Any%";"1P";"20:51";;;"thebigmike1983"
"Sun, 26 Nov 2023 21:46:00 -0500";"00:20:00";"TheBigMike1983";"Ninja Spirit";"Any%";"1P";;"TG-16 vs GB";;
"Sun, 26 Nov 2023 22:09:00 -0500";"00:35:00";"NME";"Mike Tyson's Punch-Out";"RTA";"1P";"21:42";"Pushup Incentive";;"nme."
"Sun, 26 Nov 2023 22:47:00 -0500";"00:18:00";"yelsraek";"Vindicators";"Hard";"1P";"22:20";"Difficulty bid war?";;"yelsraek"
"Sun, 26 Nov 2023 23:08:00 -0500";"00:16:00";"yelsraek";"Gauntlet";"Any%";"1P";"22:41";"Character bid?";;"yelsraek"
"Sun, 26 Nov 2023 23:27:00 -0500";"00:05:00";"yelsraek";"Marble Madness";"Any%";"1P";"23:00";"Donation Incentive";"1p2c?";"yelsraek"
"Sun, 26 Nov 2023 23:35:00 -0500";"00:11:00";"yelsraek";"Marble Madness 2";"Any%";"1P";"23:08";"Bid War";"Marble Name";"yelsraek"
"Sun, 26 Nov 2023 23:49:00 -0500";"00:35:00";"vanni_van";"Gargoyle's Quest 2";"Any%";"1P";"23:22";;;"vanni_van"
"Mon, 27 Nov 2023 00:27:00 -0500";"01:00:00";"SuperViperT302 (he/him)";"Gradius ReBirth";"3-All";"1P WS";"0:00";;;"supervipert302"
"Mon, 27 Nov 2023 01:30:00 -0500";"04:00:00";"lyraSRL (she/her)";"Chrono Trigger";"Jets of Time";"1P";"1:03";;;"princessAtoli"
"Mon, 27 Nov 2023 05:33:00 -0500";"00:10:00";"RGLtv Staff";"See you Next Time";"Closing Ceremony";"1P";"5:06";;;"anthole"
