"Scheduled";"Length";"Game";"Plataforma";"Categoria";"Runner"
"Tue, 15 Dec 2020 21:45:26 -0300";"00:20:00";"Pocahontas";"Mega Drive";"Any%";"Sanic"
"Tue, 15 Dec 2020 22:15:26 -0300";"00:20:00";"The Legend of the Zelda: Ocarina of Time";"Nintendo 64";"Dank%";"Icenine, Luna - O Stick mais longo do meu bairro"
"Tue, 15 Dec 2020 22:45:26 -0300";"01:20:00";"Rocket League, Fase 1";"PC";"Torneio 2x2";"Galero"
"Wed, 16 Dec 2020 00:15:26 -0300";"00:15:00";"Super Meat Boy";"PC";"Wrong Warp";"Faeddin"
"Wed, 16 Dec 2020 00:40:26 -0300";"01:05:00";"Subnautica";"PC";"Any% Survival Glitched";"Desuroth"
"Wed, 16 Dec 2020 01:55:26 -0300";"00:40:00";"Castlevania: Bloodlines";"Sega Genesis";"Eric - Normal";"VaeVictus"
"Wed, 16 Dec 2020 02:45:26 -0300";"06:05:00";"Sonequinha";"Cama";"A mimir";"Keepo"
"Wed, 16 Dec 2020 09:00:26 -0300";"02:40:00";"Yu-Gi-Oh! Forbidden Memories";"PS1";"15 drop";"Chiteiro1"
"Wed, 16 Dec 2020 11:50:26 -0300";"00:11:00";"Sonic R";"Sega Saturn";"Any% No OoB";"Luna, A Grande Valkyria Lendaria da Lua"
"Wed, 16 Dec 2020 12:11:26 -0300";"00:25:00";"Sonic CD";"PC";"Tails, Beat the Game";"KiwamiZX"
"Wed, 16 Dec 2020 12:46:26 -0300";"01:00:00";"Sonic Mania";"Nintendo Switch";"Sonic - Bad Ending";"KiwamiZX"
"Wed, 16 Dec 2020 13:56:26 -0300";"00:17:00";"Super Bomberman";"SNES";"Any%";"Pytlovan"
"Wed, 16 Dec 2020 14:23:26 -0300";"00:35:00";"Sonic Robo Blast 2";"PC";"Tails, Any%";"SauloAndrade_"
"Wed, 16 Dec 2020 15:08:26 -0300";"00:30:00";"Super Bomberman 4";"SNES";"Any%";"Thugkjj - O Runner de Bomberman"
"Wed, 16 Dec 2020 15:48:26 -0300";"00:20:00";"Super Mario World";"SNES";"Small Only/Low%";"JairGamer40, Thugkjj - O Runner de Bomberman"
"Wed, 16 Dec 2020 16:18:26 -0300";"00:14:00";"Super Bomberman 5";"SNES";"Any% Good Ending";"Meleka_"
"Wed, 16 Dec 2020 16:42:26 -0300";"00:07:00";"Super Mario Bros";"NES";"Any%";"ItsPietroFelix"
"Wed, 16 Dec 2020 16:59:26 -0300";"00:15:00";"Neko's Journey";"PC";"Any% Fun";"Faeddin, Thugkjj - O Runner de Bomberman"
"Wed, 16 Dec 2020 17:24:26 -0300";"01:46:00";"The Legend of Zelda: A Link to the Past";"SNES";"Any% No Major Glitches";"Tepedino"
"Wed, 16 Dec 2020 19:20:26 -0300";"02:40:00";"Chrono Trigger";"SNES";"Jets of Time Randomizer Glitchless";"Moonblizzard"
"Wed, 16 Dec 2020 22:10:26 -0300";"01:20:00";"Rocket League, Fase 2";"PC";"2x2 mini tourney";"GALERO"
"Wed, 16 Dec 2020 23:40:26 -0300";"00:25:00";"Deep Space Waifu";"PC";"Any% (No DLC)";"Chiteiro1"
"Thu, 17 Dec 2020 00:15:26 -0300";"09:35:00";"Sonquinha";"Cama";"A mimir";"Keepo"
"Thu, 17 Dec 2020 10:00:26 -0300";"03:30:00";"Final Fantasy IV";"PSP";"Any%";"VaeVictus"
"Thu, 17 Dec 2020 13:40:26 -0300";"00:10:00";"Lamborghini American Challenge";"SNES";"Glitch Any%";"HiroMunii"
"Thu, 17 Dec 2020 14:00:26 -0300";"00:20:00";"Road Rash: Jailbreak";"PS1";"Any% Co-op";"Chiteiro1"
"Thu, 17 Dec 2020 14:30:26 -0300";"00:55:00";"Crash Bandicoot: Warped";"PS1";"Any% No Item Glitch";"Chiteiro1"
"Thu, 17 Dec 2020 15:35:26 -0300";"00:50:00";"Carnivores: Dinosaur Hunter Reborn";"PC";"100%";"KiwamiZX"
"Thu, 17 Dec 2020 16:35:26 -0300";"00:20:00";"Quick World 2";"SNES";"Any%";"Thugkjj - O Runner de Bomberman"
"Thu, 17 Dec 2020 17:05:26 -0300";"00:20:00";"Sunset Riders";"SNES";"Easy% Cormano/Bob";"Galero"
"Thu, 17 Dec 2020 17:35:26 -0300";"01:10:00";"Jackbox Party";"PC/Mobile";"Memes";"Galero"
"Thu, 17 Dec 2020 18:55:26 -0300";"01:15:00";"Sonic Generations";"PC";"Any%";"LunaValkyr"
"Thu, 17 Dec 2020 20:20:26 -0300";"01:00:00";"Bonus";"N64";"69";"Segredo"
"Thu, 17 Dec 2020 21:30:26 -0300";"01:30:00";"Rocket League, Finals";"PC/Mobile";"memes";"Galero"
