"Scheduled";"Length";"Game";"Runner";"Kategorie";"Nebenkommentator"
"Wed, 06 Dec 2023 19:02:00 +0100";"02:15:00";"Mega Man X 1-3";"Giocci vs. StahlbolzenSC2";"100% Trifecta Race";"Mave3rick & berlindude1"
"Wed, 06 Dec 2023 21:27:00 +0100";"01:30:00";"Euro Truck Simulator 2";"Staticoahi vs. Blooddive";"Nikolaus-Überraschung / Revenge-Showcase";"-/-"
"Wed, 06 Dec 2023 23:07:00 +0100";"18:13:00";"Driving home for Christmas!";;;
"Thu, 07 Dec 2023 17:30:00 +0100";"00:15:00";"The Lion King";"Bronkel_";"Easy Any%";"-/-"
"Thu, 07 Dec 2023 17:55:00 +0100";"00:15:00";"Barbie";"Bronkel_";"Any%";"-/-"
"Thu, 07 Dec 2023 18:20:00 +0100";"04:00:00";"Ys 9";"Seedsystem";"Casual Playthrough";"-/-"
"Thu, 07 Dec 2023 22:30:00 +0100";"14:50:00";"Fröhliche Weihnacht überall...";;;
"Fri, 08 Dec 2023 13:30:00 +0100";"02:30:00";"Game Awards 2023";"neXGam_Civilization & Friends";"Reaction";"Team Civ"
"Fri, 08 Dec 2023 16:10:00 +0100";"02:25:00";"Mario & Sonic at the Sochi 2014 Olympic Winter Games";"TotorRuns";"Legendärer Showdown - Run";"nustatree"
"Fri, 08 Dec 2023 18:45:00 +0100";"00:55:00";"Mario & Sonic at the Olympic Winter Games";"waz00TV";"All Events";"nustatree"
"Fri, 08 Dec 2023 19:50:00 +0100";"00:55:00";"Young Merlin";"Klotzkopf1990";"Comedy Showcase";"-/-"
"Fri, 08 Dec 2023 20:55:00 +0100";"04:00:00";"The Legend of Zelda: Majora´s Mask";"Glasfolie vs. NicoSpeedsub";"Vanilla Bingo";"-/-"
"Sat, 09 Dec 2023 01:05:00 +0100";"12:15:00";"Hey, ab in den Süden!";;;
"Sat, 09 Dec 2023 13:30:00 +0100";"00:30:00";"El Dorado";"Dark4ssass1n";"100%";"SO5Z"
"Sat, 09 Dec 2023 14:10:00 +0100";"00:25:00";"My Time at Portia";"SO5Z";"Amber Island Bridge%";"Dark4ssass1n"
"Sat, 09 Dec 2023 14:45:00 +0100";"02:00:00";"Illusion of Gaia";"SO5Z";"Apocalypse Gaia Randomizer (Tournament Seed)";"Dark4ssass1n"
"Sat, 09 Dec 2023 16:55:00 +0100";"01:50:00";"WarioWare: Move It!";"TotorRuns";"Any%";"Klotzkopf1990"
"Sat, 09 Dec 2023 18:55:00 +0100";"03:00:00";"Among Us";"Zorg0 & Germench Community";"Community Showcase";"Showcase-Teilnehmer"
"Sat, 09 Dec 2023 22:05:00 +0100";"15:35:00";"Let it snow, let it snow, let it snow!";;;
"Sun, 10 Dec 2023 13:50:00 +0100";"04:45:00";"Best of Big20 NES-Games";"sascha_gaming_91";"Various Categories";"VeniVidiRici"
"Sun, 10 Dec 2023 18:45:00 +0100";"01:00:00";"Splatoon 3";"waz00TV";"Casual Playthrough";"-/-"
"Sun, 10 Dec 2023 19:55:00 +0100";"03:00:00";"The Messenger";"Zorg0 vs. Blooddive";"8bit No OoB, NG+ - Best of 3 Race";"-/-"
"Sun, 10 Dec 2023 23:05:00 +0100";"00:15:00";"Finale";"Germench-Team";"Shoutout%";"Team Germench"
