"Scheduled";"Length";"Game";"Runner";"Console";"Category";"Comments"
"Sat, 24 Feb 2024 14:50:00 -0600";"00:30:00";"Dark Savior";"[capnshrimpy](https://www.twitch.tv/capnshrimpy)";"Saturn";"Boss Rush Mode";"Complete Parallel V: Marathon of Death"
"Sat, 24 Feb 2024 15:20:00 -0600";"00:15:00";"Double Dragon";"[LuckyYump](https://www.twitch.tv/luckyyump)";"NES";"ANY%";"Beat the Game"
"Sat, 24 Feb 2024 15:35:00 -0600";"00:30:00";"WCW vs. nWo: World Tour";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"N64";"Grandmaster Championship Challenge";"Win All Heavyweight Belts"
"Sat, 24 Feb 2024 16:05:00 -0600";"00:15:00";"River City Ransom";"[Jimjamboory](https://twitch.tv/jimjamboory) & [KumaKhan22](https://twitch.tv/kumakhan22)";"NES";"ANY%";"Novice Difficulty"
"Sat, 24 Feb 2024 16:20:00 -0600";"00:55:00";"Battletoads";"[Jimjamboory](https://twitch.tv/jimjamboory)";"NES";"Glitchless";"Maybe co-op"
"Sat, 24 Feb 2024 17:15:00 -0600";"00:50:00";"Battletoads";"[T1shero](http://twitch.tv/t1shero) & [CutterCross](http://twitch.tv/cuttercross)";"Arcade";;
"Sat, 24 Feb 2024 18:05:00 -0600";"00:20:00";"Target Renegade";"[T1shero](http://twitch.tv/t1shero)";"NES";"Beat the Game";
"Sat, 24 Feb 2024 18:25:00 -0600";"00:15:00";"**Last month's GoGOTM Hype Video**";"**Short Break**";"Broadcast";"*We'll be right back...*";"*after these messages!*"
"Sat, 24 Feb 2024 18:40:00 -0600";"00:50:00";"Fighting Force";"[SheWolfVal](https://www.twitch.tv/shewolfval)";"PS1";"Normal 1CC Speedrun";"PB/WR attempt"
"Sat, 24 Feb 2024 19:30:00 -0600";"01:15:00";"Shredder's Revenge";"[MUSICnGAMING](https://twitch.tv/musicngaming), [SheWolfVal](https://www.twitch.tv/shewolfval), [Dante_849](https://twitch.tv/dante_849), [Muten_Pizza](https://twitch.tv/muten_pizza) & [ResidentEmil_](https://twitch.tv/residentemil_)";"Steam";"Beat the Game";"Okay Difficulty"
"Sat, 24 Feb 2024 20:45:00 -0600";"00:10:00";"Dead or Alive 2: Hardcore";"[Dante_849](https://twitch.tv/dante_849)";"PS2";"Beat the Game";"Ikari no Dante!"
"Sat, 24 Feb 2024 20:55:00 -0600";"00:30:00";"The Rumble Fish";"[StargateSGDood](https://www.twitch.tv/stargatesgdood)";"PS2";"Casual Showcase";"Beat Most of the Game"
"Sat, 24 Feb 2024 21:25:00 -0600";"00:30:00";"Martial Masters";"[StargateSGDood](https://www.twitch.tv/stargatesgdood)";"Arcade";"Showcase";"Possibly Beat the Game"
"Sat, 24 Feb 2024 21:55:00 -0600";"00:30:00";"Street Fighter III: Third Strike";"[LickArcade](https://www.twitch.tv/lickarcade) vs [StargateSGDood](https://www.twitch.tv/stargatesgdood)";"Arcade";"Head to Head";"First to 5"
"Sat, 24 Feb 2024 22:25:00 -0600";"00:35:00";"Aliens Vs. Predator";"[LickArcade](https://www.twitch.tv/lickarcade)";"Arcade";"ANY%";"as Linn Kurosawa"
"Sat, 24 Feb 2024 23:00:00 -0600";"00:30:00";"Kung Fu race";"[ProfessorRetro](https://www.twitch.tv/professorretro) vs. [Ugly_Owl](https://www.twitch.tv/ugly_owl) vs. [Mr_N1NTENDORK](https://www.twitch.tv/mr_n1ntendork) vs. [heartPrestige](https://www.twitch.tv/heartprestige) vs. [ZeeGee_](https://twitch.tv/zeegee_)";"NES";"ANY% Game A";"Points System, 5 matches"
"Sat, 24 Feb 2024 23:30:00 -0600";"00:30:00";"Darkstalkers 3";"[Lobrylla](https://www.twitch.tv/lobrylla)";"Steam";"Beat the Game";
"Sun, 25 Feb 2024 00:00:00 -0600";"01:00:00";"Streets of Rage 4 co-op";"[NineteeN9D ](https://www.twitch.tv/nineteen9d) & [heartPrestige](https://www.twitch.tv/heartprestige)";"PS4";"Beat the Game";"Arcade Mode/Hard Difficulty as Floyd (9D) & Shiva (HP)"
"Sun, 25 Feb 2024 01:00:00 -0600";"00:15:00";"Closing Remarks, March GOTM Preview, April GOTM Discussion, May Poll Winner rehash";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Broadcast";"Until Next Time!";"Night 2 End. Event Over."
